peak_id,geometry,peak_start,peak_end,tvoc_max_enhancement,peak_class
-3687503582392646178,POINT(-90.0124016666667 29.8092633333333),2024-02-10 00:51:58+00:00,2024-02-10 00:52:18+00:00,0.2663703856089966,voc
-6839459972000388797,POINT(-90.069655 29.9080033333333),2024-02-09 23:59:22+00:00,2024-02-09 23:59:42+00:00,0.06095689785295699,voc
-3558497620322300656,POINT(-90.5008616666667 30.074415),2024-02-09 21:17:58+00:00,2024-02-09 21:18:14+00:00,0.06145197604334168,voc
653085133386852792,POINT(-90.3051416666667 29.9589),2024-02-09 20:24:56+00:00,2024-02-09 20:25:16+00:00,0.04098577982574181,voc
4703512780628704490,POINT(-91.1697883333333 30.49712),2024-02-05 03:35:33+00:00,2024-02-05 03:35:53+00:00,0.12352280541627914,voc
-2674202970919496298,POINT(-89.9924266666667 29.909235),2024-02-10 01:05:09+00:00,2024-02-10 01:05:29+00:00,0.06562617913820534,voc
8211449623043549448,POINT(-90.5210533333333 30.052825),2024-02-05 05:18:58+00:00,2024-02-05 05:19:18+00:00,0.04481848322341708,voc
-3756859916736088128,POINT(-90.1156033333333 29.9033216666667),2024-02-09 23:49:23+00:00,2024-02-09 23:49:41+00:00,0.08025529172599635,voc
-5325068523167185687,POINT(-90.1188483333333 29.9165316666667),2024-02-10 11:47:43+00:00,2024-02-10 11:48:03+00:00,0.25228559524528593,voc
8591134253277250478,POINT(-91.178875 30.4342633333333),2024-02-05 03:02:34+00:00,2024-02-05 03:02:51+00:00,0.038359952212065895,voc
-8464053398368834317,POINT(-90.5910983333333 30.053945),2024-02-09 21:49:49+00:00,2024-02-09 21:50:09+00:00,0.08597294294308622,voc
7043023516620775448,POINT(-90.6158133333333 30.0551033333333),2024-02-09 21:55:42+00:00,2024-02-09 21:56:02+00:00,0.028176706635659354,voc
3990525112298517264,POINT(-91.169875 30.4988066666667),2024-02-05 03:35:54+00:00,2024-02-05 03:36:08+00:00,0.054548721700561464,voc
4976337163146536426,POINT(-90.0118983333333 29.8106716666667),2024-02-10 00:47:30+00:00,2024-02-10 00:47:50+00:00,0.2645141145048165,voc
-3218735877561179322,POINT(-91.1750883333333 30.4929516666667),2024-02-05 03:24:34+00:00,2024-02-05 03:24:54+00:00,0.7359369000186018,voc
3307970165292828470,POINT(-90.08259 29.9079566666667),2024-02-09 23:54:39+00:00,2024-02-09 23:54:59+00:00,0.04831738867888319,voc
1557178249061218185,POINT(-90.183665 29.940855),2024-02-06 01:57:45+00:00,2024-02-06 01:58:05+00:00,0.03909074716240868,voc
-8135504255199625923,POINT(-91.1792416666667 30.5205783333333),2024-02-05 03:39:44+00:00,2024-02-05 03:40:03+00:00,0.6202018110739815,voc
226172121823500959,POINT(-89.9424833333333 29.9304766666667),2024-02-05 11:01:37+00:00,2024-02-05 11:01:57+00:00,0.04135943478228027,voc
6208448099242633844,POINT(-91.1692933333333 30.4889716666667),2024-02-05 03:22:39+00:00,2024-02-05 03:22:59+00:00,0.05888478846900769,voc
-1508489000569289330,POINT(-91.175955 30.547615),2024-02-05 04:19:34+00:00,2024-02-05 04:19:54+00:00,0.08790733670329898,voc
7765883913073512821,POINT(-91.1708816666667 30.4926716666667),2024-02-05 03:23:43+00:00,2024-02-05 03:24:03+00:00,0.07828906328015983,voc
-6678443579795459665,POINT(-90.0151333333333 29.876455),2024-02-10 00:26:34+00:00,2024-02-10 00:26:54+00:00,0.5073476203261288,voc
-6859114522019325869,POINT(-91.17512 30.4929083333333),2024-02-05 03:33:38+00:00,2024-02-05 03:33:58+00:00,0.5105728928568245,voc
-6295705934771499278,POINT(-91.1777016666667 30.518215),2024-02-05 03:39:21+00:00,2024-02-05 03:39:41+00:00,0.052045935739816085,voc
-1366407399555146861,POINT(-90.5239966666667 30.0517216666667),2024-02-06 03:57:58+00:00,2024-02-06 03:58:18+00:00,0.03859274973759952,voc
-8186124877983774996,POINT(-89.9519133333333 29.93034),2024-02-05 11:00:26+00:00,2024-02-05 11:00:41+00:00,0.03740279471582689,voc
537736375435353055,POINT(-90.4808483333333 30.0668716666667),2024-02-06 03:03:27+00:00,2024-02-06 03:03:43+00:00,0.036744940603476495,voc
-5707048107587572309,POINT(-90.5968866666667 30.0515483333333),2024-02-09 21:50:26+00:00,2024-02-09 21:50:41+00:00,0.46872670803513083,voc
-4369082144300178724,POINT(-90.4423483333333 29.9903716666667),2024-02-09 22:40:35+00:00,2024-02-09 22:40:55+00:00,0.12689138568738131,voc
5291107927424935681,POINT(-90.3809433333333 29.93982),2024-02-09 22:53:10+00:00,2024-02-09 22:53:28+00:00,0.17781770212037057,voc
-4735773643988985825,POINT(-90.00642 29.8209916666667),2024-02-10 00:53:01+00:00,2024-02-10 00:53:21+00:00,0.04876935854568981,voc
5196168272342555030,POINT(-89.9651516666667 29.9362316666667),2024-02-09 18:08:53+00:00,2024-02-09 18:09:08+00:00,0.12551732038429853,voc_plus
-2287095532545401981,POINT(-90.1000316666667 29.9034283333333),2024-02-11 16:53:53+00:00,2024-02-11 16:54:09+00:00,0.05119897832641335,voc_plus
-6905495260188042436,POINT(-90.035565 29.965825),2024-02-06 01:17:54+00:00,2024-02-06 01:18:11+00:00,0.054240132384936746,voc_plus
-5602037037922443566,POINT(-90.068135 29.9465733333333),2024-02-07 22:51:00+00:00,2024-02-07 22:51:17+00:00,0.05434579468131012,voc_plus
-5739692821151431205,POINT(-91.1767683333333 30.5166316666667),2024-02-11 15:19:08+00:00,2024-02-11 15:19:23+00:00,0.03655078583868569,voc_plus
-4365156802428710397,POINT(-90.0525066666667 29.93896),2024-02-06 00:33:24+00:00,2024-02-06 00:33:44+00:00,0.05361625258128333,voc_plus
7266274656181680778,POINT(-90.3412583333333 29.9379466666667),2024-02-09 20:30:04+00:00,2024-02-09 20:30:24+00:00,0.08716859390491616,voc_plus
-7788168063964387686,POINT(-90.2929733333333 29.9688683333333),2024-02-09 20:23:14+00:00,2024-02-09 20:23:29+00:00,0.06941027117648174,voc_plus
7870006685321578497,POINT(-90.26723 29.97671),2024-02-06 02:25:43+00:00,2024-02-06 02:26:02+00:00,0.18821704216690388,voc_plus
-7366104235911632860,POINT(-90.4079483333333 29.994765),2024-02-09 20:42:18+00:00,2024-02-09 20:42:38+00:00,0.036029881582003986,voc_plus
1192559398828529692,POINT(-90.2729783333333 29.9635516666667),2024-02-11 16:18:33+00:00,2024-02-11 16:18:53+00:00,0.04891146245058736,voc_plus
-2242899763701482372,POINT(-90.11131 29.9165583333333),2024-02-06 01:40:25+00:00,2024-02-06 01:40:45+00:00,0.527521122410057,voc_plus
8202866241943268847,POINT(-90.28144 29.97376),2024-02-09 20:21:49+00:00,2024-02-09 20:22:07+00:00,0.07329525774129442,voc_plus
4154802527065431209,POINT(-89.9944733333333 29.9511066666667),2024-02-07 18:40:58+00:00,2024-02-07 18:41:18+00:00,0.041934810735678285,voc_plus
5315723078270354496,POINT(-90.4103383333333 29.9957966666667),2024-02-09 20:42:40+00:00,2024-02-09 20:42:55+00:00,0.041348576874571996,voc_plus
-7576178466499502386,POINT(-90.0595033333333 29.9080516666667),2024-02-08 17:28:16+00:00,2024-02-08 17:28:33+00:00,0.060520624685387464,voc_plus
4030410768900645957,POINT(-90.1415033333333 29.9160933333333),2024-02-09 23:46:07+00:00,2024-02-09 23:46:25+00:00,0.06192836834243132,voc_plus
3527440541130834758,POINT(-90.3581416666667 29.9422216666667),2024-02-09 20:31:56+00:00,2024-02-09 20:32:15+00:00,0.04993372910536592,voc_plus
3264729914650412159,POINT(-89.9749816666667 29.951935),2024-02-07 23:33:05+00:00,2024-02-07 23:33:22+00:00,0.03767594450985179,voc_plus
4777669872967658086,POINT(-90.5913033333333 30.0538966666667),2024-02-05 05:37:34+00:00,2024-02-05 05:37:52+00:00,0.17463108378546757,voc_plus
-85548224680460834,POINT(-90.592825 30.053445),2024-02-06 04:15:38+00:00,2024-02-06 04:15:58+00:00,0.15047929854602687,voc_plus
6886463591464514194,POINT(-90.0962666666667 29.9175633333333),2024-02-11 12:02:10+00:00,2024-02-11 12:02:27+00:00,0.049367512459380314,voc_plus
533234968487180242,POINT(-90.984405 30.186845),2024-02-05 08:15:03+00:00,2024-02-05 08:15:23+00:00,0.04503422503021082,voc_plus
-1322400527383484735,POINT(-90.00508 29.82725),2024-02-10 00:53:40+00:00,2024-02-10 00:53:54+00:00,0.07006279055677328,voc_plus
7947074934733243379,POINT(-90.6379783333334 30.05107),2024-02-09 22:01:55+00:00,2024-02-09 22:02:15+00:00,0.04994411716053676,voc_plus
3911644457910542850,POINT(-90.0361633333333 29.9659483333333),2024-02-11 23:39:58+00:00,2024-02-11 23:40:18+00:00,0.1017655848467689,combustion
7365626360775549681,POINT(-90.018755 29.9004766666667),2024-02-11 17:16:38+00:00,2024-02-11 17:16:51+00:00,0.03814720265947347,combustion
-49689544588898546,POINT(-89.995155 29.95986),2024-02-07 23:14:04+00:00,2024-02-07 23:14:20+00:00,0.04152166865738777,combustion
5231475900948232068,POINT(-90.0929933333333 29.9567516666667),2024-02-07 21:55:31+00:00,2024-02-07 21:55:44+00:00,0.16457112178332733,combustion
1105785596112882881,POINT(-89.9937466666667 29.8926933333333),2024-02-06 08:04:47+00:00,2024-02-06 08:05:07+00:00,0.03393607343287042,combustion
2614729867789072229,POINT(-90.0949233333333 29.9581433333333),2024-02-07 21:53:50+00:00,2024-02-07 21:54:05+00:00,0.13152502374248298,combustion
1574463507936812837,POINT(-90.0293616666667 29.9642583333333),2024-02-06 00:54:26+00:00,2024-02-06 00:54:38+00:00,1.7729447548281372,combustion
-6157866364038855048,POINT(-90.091645 29.9284466666667),2024-02-06 01:34:40+00:00,2024-02-06 01:34:54+00:00,0.06840376320188021,combustion
4918814329445829272,POINT(-91.2406583333333 30.2974266666667),2024-02-09 03:21:01+00:00,2024-02-09 03:21:16+00:00,0.03363582587239232,combustion
-7195048299046868501,POINT(-90.0307016666667 29.9645633333333),2024-02-11 23:07:17+00:00,2024-02-11 23:07:36+00:00,0.3787265852525272,combustion
-2750892507757223133,POINT(-89.99486 29.86159),2024-02-06 08:01:55+00:00,2024-02-06 08:02:14+00:00,0.19853157583668263,combustion
-6374055244727815267,POINT(-90.0181066666667 29.9107666666667),2024-02-11 17:15:01+00:00,2024-02-11 17:15:21+00:00,0.08834801804438569,combustion
7633209874478664304,POINT(-89.891025 29.6069266666667),2024-02-06 07:29:08+00:00,2024-02-06 07:29:28+00:00,0.21044034796169225,combustion
7425856727903605927,POINT(-90.156965 29.95938),2024-02-07 19:42:06+00:00,2024-02-07 19:42:26+00:00,0.06580542268539741,combustion
7799206762304857494,POINT(-90.1366933333333 29.953),2024-02-07 19:38:54+00:00,2024-02-07 19:39:06+00:00,0.04470591155213749,combustion
-4665454878557292733,POINT(-90.0679516666667 29.9705133333333),2024-02-09 19:09:15+00:00,2024-02-09 19:09:30+00:00,0.03603832959044967,combustion
841307839602075185,POINT(-89.9972016666667 29.9545833333333),2024-02-11 23:12:32+00:00,2024-02-11 23:12:49+00:00,0.14324975219860497,combustion
-7547571493476940649,POINT(-90.0202533333333 29.9672416666667),2024-02-07 23:09:33+00:00,2024-02-07 23:09:53+00:00,0.3328633682849559,combustion
6537617417420552452,POINT(-90.0460583333333 29.9387166666667),2024-02-08 19:39:52+00:00,2024-02-08 19:40:12+00:00,0.0494639323758328,combustion
1744920000322866074,POINT(-91.2601533333333 30.3575983333333),2024-02-09 11:07:04+00:00,2024-02-09 11:07:22+00:00,0.04097287633615872,combustion
5932470729352521305,POINT(-90.0367816666667 29.93037),2024-02-10 00:11:06+00:00,2024-02-10 00:11:21+00:00,0.16386764770127538,combustion
-2345516757051518907,POINT(-90.0764916666667 29.9606783333333),2024-02-06 10:57:34+00:00,2024-02-06 10:57:53+00:00,0.08736492326712425,combustion
-1147241330083534509,POINT(-90.1330366666667 29.9274233333333),2024-02-11 12:20:45+00:00,2024-02-11 12:21:04+00:00,0.06281181533058877,combustion
2069453877955312679,POINT(-90.014555 29.9212083333333),2024-02-11 17:13:27+00:00,2024-02-11 17:13:45+00:00,0.04731045279797297,combustion
-4974904008137890161,POINT(-89.99832 29.9563166666667),2024-02-07 18:48:55+00:00,2024-02-07 18:49:15+00:00,0.04068181600028359,combustion
1529224775099833761,POINT(-90.0942516666667 29.9576483333333),2024-02-07 21:54:37+00:00,2024-02-07 21:54:55+00:00,0.07223633694050924,combustion
1339360104625101155,POINT(-90.9275916666667 30.0949166666667),2024-02-05 06:41:58+00:00,2024-02-05 06:42:18+00:00,0.06401898023778774,combustion
2829062384230647542,POINT(-89.8821083333333 29.603405),2024-02-06 07:28:21+00:00,2024-02-06 07:28:41+00:00,0.11525276606672852,combustion
-3978548246627621700,POINT(-90.0577016666667 29.9732266666667),2024-02-06 00:39:48+00:00,2024-02-06 00:40:08+00:00,0.58243391893831,combustion
4824451352074252451,POINT(-90.0334216666667 29.9299283333333),2024-02-10 00:12:13+00:00,2024-02-10 00:12:27+00:00,0.2693241260468342,combustion
-1879380174038154666,POINT(-90.02137 29.962395),2024-02-07 18:21:57+00:00,2024-02-07 18:22:17+00:00,0.0845340601372293,combustion
-7335282389127587778,POINT(-90.076355 29.9610866666667),2024-02-09 19:17:52+00:00,2024-02-09 19:18:10+00:00,0.19285047365240796,combustion
3942554621424145355,POINT(-90.459585 30.0529316666667),2024-02-09 21:07:26+00:00,2024-02-09 21:07:46+00:00,0.1918913683715126,combustion
-7584498433308569419,POINT(-90.13356 29.9285833333333),2024-02-07 19:32:58+00:00,2024-02-07 19:33:17+00:00,0.2162583088477288,combustion
-7994834673600981012,POINT(-91.2546383333333 30.3736),2024-02-05 05:18:31+00:00,2024-02-05 05:18:51+00:00,0.037811277216962424,combustion
-4856058175294914725,POINT(-90.92877 30.0946116666667),2024-02-10 11:30:11+00:00,2024-02-10 11:30:31+00:00,0.04666286818796782,combustion
-443442152964549408,POINT(-90.073485 29.9638133333333),2024-02-11 22:48:06+00:00,2024-02-11 22:48:26+00:00,0.038210162086245,combustion
8649524584481594725,POINT(-90.06564 29.9381316666667),2024-02-07 22:05:00+00:00,2024-02-07 22:05:13+00:00,0.06935376096491008,combustion
8686113670733487719,POINT(-91.189735 30.45824),2024-02-05 03:15:52+00:00,2024-02-05 03:16:12+00:00,0.21551494197781262,combustion
-1250212076130138184,POINT(-90.1310966666667 29.9461333333333),2024-02-09 19:39:43+00:00,2024-02-09 19:40:03+00:00,0.07913369791328129,combustion
-8052996069959730386,POINT(-90.0179783333333 29.910355),2024-02-11 18:20:01+00:00,2024-02-11 18:20:18+00:00,0.06291510551607316,combustion
3638711042647320327,POINT(-90.4960483333333 30.07265),2024-02-06 03:06:12+00:00,2024-02-06 03:06:32+00:00,0.11156866593206877,combustion
-5017674255843955323,POINT(-90.0268533333333 29.9270816666667),2024-02-10 00:13:13+00:00,2024-02-10 00:13:28+00:00,0.02927650101566548,combustion
-1190287103957747143,POINT(-90.4590466666667 30.0524216666667),2024-02-07 21:20:01+00:00,2024-02-07 21:20:19+00:00,0.07902567586696749,combustion
9129907611221891464,POINT(-90.0885483333333 29.946545),2024-02-05 03:12:34+00:00,2024-02-05 03:12:54+00:00,0.29756208697202424,combustion
-8318228025616858063,POINT(-90.1448016666667 29.9241633333333),2024-02-09 23:45:04+00:00,2024-02-09 23:45:23+00:00,0.11122462243820741,combustion
8587323798166606625,POINT(-90.103635 29.9169766666667),2024-02-11 12:03:23+00:00,2024-02-11 12:03:41+00:00,0.04896828718044649,combustion
-5890245030958382526,POINT(-90.0325233333333 29.9299166666667),2024-02-05 01:47:35+00:00,2024-02-05 01:47:55+00:00,0.043272727008232814,combustion
-7431182073087787426,POINT(-90.1332866666667 29.9276233333333),2024-02-07 19:31:56+00:00,2024-02-07 19:32:11+00:00,0.16723903658903672,combustion
-2627046336888293323,POINT(-90.0274716666667 29.9638133333333),2024-02-06 00:54:40+00:00,2024-02-06 00:54:59+00:00,1.9159984545803002,combustion
7318348817816396726,POINT(-90.0373033333333 29.93498),2024-02-09 17:31:51+00:00,2024-02-09 17:32:08+00:00,0.6420896102747854,combustion
1150880291650183851,POINT(-90.1336066666667 29.9329783333333),2024-02-07 19:33:51+00:00,2024-02-07 19:34:07+00:00,0.19644999422648773,combustion
1419344721739398865,POINT(-90.0659 29.9728033333333),2024-02-07 19:03:06+00:00,2024-02-07 19:03:25+00:00,0.6085953086799978,combustion
-1251975236636870659,POINT(-90.008695 29.9589266666667),2024-02-06 00:56:59+00:00,2024-02-06 00:57:19+00:00,0.028568404241914425,combustion
2878730527863364999,POINT(-90.24547 29.973055),2024-02-10 12:33:00+00:00,2024-02-10 12:33:16+00:00,0.057196518253666395,combustion
-105273787062508340,POINT(-90.5255266666667 30.0425483333333),2024-02-09 22:26:02+00:00,2024-02-09 22:26:15+00:00,0.04247774181340683,combustion
-8245458950373655575,POINT(-90.46202 30.0545666666667),2024-02-09 21:07:57+00:00,2024-02-09 21:08:13+00:00,0.0733654765810774,combustion
-5726797822931215352,POINT(-90.1907566666667 29.9384116666667),2024-02-11 12:36:02+00:00,2024-02-11 12:36:20+00:00,0.0433591851481922,combustion
6131736285918024537,POINT(-90.0323366666667 29.9298383333333),2024-02-08 19:37:18+00:00,2024-02-08 19:37:38+00:00,0.10468377291479886,combustion
-4758277696496696946,POINT(-90.01811 29.9616383333333),2024-02-06 00:55:52+00:00,2024-02-06 00:56:10+00:00,0.20656256143007545,combustion
8063510154412157849,POINT(-90.14526 29.9591216666667),2024-02-07 19:40:40+00:00,2024-02-07 19:41:00+00:00,0.03749179700554528,combustion
6912056890788872793,POINT(-90.0712633333333 29.9412533333333),2024-02-09 17:40:27+00:00,2024-02-09 17:40:41+00:00,0.23458267191124593,combustion
-2474856862549043530,POINT(-90.1031483333333 29.905085),2024-02-09 23:51:12+00:00,2024-02-09 23:51:30+00:00,0.05119613324906136,combustion
2130008839021489735,POINT(-91.2488583333333 30.3814533333333),2024-02-05 05:17:21+00:00,2024-02-05 05:17:41+00:00,0.05791774481035539,combustion
-8784303163672500622,POINT(-90.081785 29.95517),2024-02-06 01:27:59+00:00,2024-02-06 01:28:16+00:00,0.056350412128636646,combustion
-7000528027789584459,POINT(-90.0110983333333 29.8731883333333),2024-02-11 17:29:15+00:00,2024-02-11 17:29:33+00:00,0.07822176690088001,combustion
-5144018364449436436,POINT(-91.1709933333333 30.5068916666667),2024-02-05 03:37:27+00:00,2024-02-05 03:37:47+00:00,0.34741869118624835,combustion
-2564124711155140664,POINT(-89.9840266666667 29.9546116666667),2024-02-07 23:44:43+00:00,2024-02-07 23:44:59+00:00,0.5475490621665496,combustion
2670991279416265725,POINT(-90.6182583333333 30.0480566666667),2024-02-09 21:58:20+00:00,2024-02-09 21:58:40+00:00,0.10262279912303518,combustion
4270472076065931836,POINT(-90.0286933333333 29.964105),2024-02-06 00:54:30+00:00,2024-02-06 00:54:40+00:00,1.5172019902066394,combustion
-6519904694362445349,POINT(-90.0142266666667 29.9607816666667),2024-02-06 00:56:26+00:00,2024-02-06 00:56:39+00:00,0.263958225771814,combustion
-6681992655403802890,POINT(-90.4934783333333 30.0471816666667),2024-02-09 22:30:03+00:00,2024-02-09 22:30:22+00:00,0.06911723831283617,combustion
-7700028894631704661,POINT(-90.0299966666667 29.9686966666667),2024-02-07 23:08:01+00:00,2024-02-07 23:08:21+00:00,0.06636276054358176,combustion
947473226686929738,POINT(-90.00015 29.839055),2024-02-10 00:44:16+00:00,2024-02-10 00:44:36+00:00,0.02774544722806735,combustion
3219418139148683944,POINT(-90.16738 29.9534383333333),2024-02-09 19:47:45+00:00,2024-02-09 19:48:02+00:00,0.09112278239834781,combustion
1805123875754226643,POINT(-90.3803316666667 29.9396033333333),2024-02-09 23:05:43+00:00,2024-02-09 23:06:00+00:00,0.46666294480036474,combustion
-4861683996132648229,POINT(-90.0216083333333 29.8819183333333),2024-02-11 20:33:10+00:00,2024-02-11 20:33:29+00:00,0.04202508987014936,combustion
7557055366100158394,POINT(-90.5344866666667 30.042675),2024-02-09 22:24:51+00:00,2024-02-09 22:25:11+00:00,0.07587970812777148,combustion
-6225474653462370896,POINT(-91.186235 30.2103283333333),2024-02-10 16:55:09+00:00,2024-02-10 16:55:29+00:00,0.0445712366629514,combustion
7562408666233974785,POINT(-90.083325 29.9530266666667),2024-02-05 03:11:37+00:00,2024-02-05 03:11:57+00:00,0.09895545842319325,combustion
-8609036228921343287,POINT(-90.042515 29.9672033333333),2024-02-05 02:00:43+00:00,2024-02-05 02:01:00+00:00,0.1429339225259808,combustion
-5871222428983987563,POINT(-90.0364866666667 29.96584),2024-02-07 18:19:59+00:00,2024-02-07 18:20:16+00:00,0.042257766470114866,combustion
-2478898749837755565,POINT(-90.5303583333334 30.0523583333333),2024-02-09 21:26:32+00:00,2024-02-09 21:26:51+00:00,0.0389930833363798,combustion
4249435992089715165,POINT(-90.0858566666667 29.9516266666667),2024-02-07 21:58:14+00:00,2024-02-07 21:58:29+00:00,0.1433295427700711,combustion
752491099763948036,POINT(-90.0230266666667 29.926),2024-02-08 19:35:18+00:00,2024-02-08 19:35:38+00:00,0.20238996304985576,combustion
-600342365243509387,POINT(-89.9845766666667 29.899825),2024-02-06 08:05:40+00:00,2024-02-06 08:05:58+00:00,0.03618027538526433,combustion
4455534423146982843,POINT(-90.0887833333333 29.94609),2024-02-05 03:13:01+00:00,2024-02-05 03:13:16+00:00,1.4517768138791096,combustion
5414593555121249476,POINT(-90.0774033333333 29.9599166666667),2024-02-05 03:10:06+00:00,2024-02-05 03:10:20+00:00,0.032905777497552524,combustion
9192180659661572284,POINT(-91.1794266666667 30.5205466666667),2024-02-05 03:56:29+00:00,2024-02-05 03:56:49+00:00,0.10857370729013183,combustion
5967703971294708395,POINT(-90.0389033333333 29.9372016666667),2024-02-09 17:32:34+00:00,2024-02-09 17:32:51+00:00,0.10705048204610151,combustion
4118557688430042452,POINT(-90.0643683333333 29.9547216666667),2024-02-07 22:55:57+00:00,2024-02-07 22:56:17+00:00,0.09807546150514362,combustion
7583122903824108187,POINT(-90.1089116666667 29.9165833333333),2024-02-07 19:21:22+00:00,2024-02-07 19:21:36+00:00,0.06610868263607234,combustion
-1492570297146884195,POINT(-89.9646233333333 29.9428833333333),2024-02-07 23:19:21+00:00,2024-02-07 23:19:40+00:00,0.14092575074636587,combustion
-6807218407931500024,POINT(-90.07995 29.922755),2024-02-05 03:22:14+00:00,2024-02-05 03:22:31+00:00,0.05682556716163922,combustion
-8636253758180898139,POINT(-90.0143083333333 29.92163),2024-02-10 00:17:20+00:00,2024-02-10 00:17:33+00:00,0.0547068272285402,combustion
-5152381395923977292,POINT(-90.15597 29.9595933333333),2024-02-09 19:45:42+00:00,2024-02-09 19:46:02+00:00,0.03394769152189536,combustion
-1603270583583140889,POINT(-90.0885316666667 29.94595),2024-02-05 03:13:08+00:00,2024-02-05 03:13:21+00:00,1.4234342972502847,combustion
-6329011970859728680,POINT(-90.4821683333333 30.0651133333333),2024-02-11 14:38:26+00:00,2024-02-11 14:38:40+00:00,0.11787357297128753,combustion
-8232037972753410198,POINT(-90.171065 29.9503683333333),2024-02-09 19:48:19+00:00,2024-02-09 19:48:38+00:00,0.15057625704527403,combustion
8145210636237025728,POINT(-90.0736316666667 29.9644766666667),2024-02-11 22:47:15+00:00,2024-02-11 22:47:35+00:00,0.1776358120143267,combustion
-8327207153344717533,POINT(-91.01133 30.2148433333333),2024-02-10 13:18:01+00:00,2024-02-10 13:18:21+00:00,0.06998299497398024,combustion
-4864795770805774211,POINT(-91.18591 30.4712783333333),2024-02-05 03:17:51+00:00,2024-02-05 03:18:11+00:00,0.14202579671664917,combustion
-7654704790404889878,POINT(-90.0360216666667 29.965735),2024-02-05 02:01:26+00:00,2024-02-05 02:01:46+00:00,0.09500571242539252,combustion
951950203436575359,POINT(-90.1064183333333 29.9040266666667),2024-02-11 16:52:11+00:00,2024-02-11 16:52:26+00:00,0.04170192192280986,combustion
4807072996800587,POINT(-90.0180616666667 29.9113183333333),2024-02-10 00:18:45+00:00,2024-02-10 00:19:05+00:00,0.03444496110448064,combustion
-1349805877241872102,POINT(-91.1977783333333 30.55233),2024-02-10 14:35:35+00:00,2024-02-10 14:35:55+00:00,0.05517380438049907,combustion
1252915809549245873,POINT(-90.020755 29.9622716666667),2024-02-09 17:57:29+00:00,2024-02-09 17:57:46+00:00,0.16589366602658298,combustion
7880113213164298953,POINT(-90.0106 29.81321),2024-02-11 17:37:35+00:00,2024-02-11 17:37:55+00:00,0.10504536243701729,combustion
-7977730116973368078,POINT(-90.0121716666667 29.9653966666667),2024-02-07 23:10:40+00:00,2024-02-07 23:10:57+00:00,0.11830740127728151,combustion
-3032584933422526417,POINT(-89.9846666666667 29.9043916666667),2024-02-06 08:07:20+00:00,2024-02-06 08:07:34+00:00,0.03844157112371488,combustion
-1823038957846563230,POINT(-90.214605 29.9521066666667),2024-02-06 02:07:35+00:00,2024-02-06 02:07:54+00:00,0.10870677539517931,combustion
6986305937486255992,POINT(-90.0375783333333 29.9356833333333),2024-02-09 17:32:08+00:00,2024-02-09 17:32:23+00:00,0.30133846007703935,combustion
4221469101171204266,POINT(-89.9885833333333 29.8585016666667),2024-02-08 18:57:56+00:00,2024-02-08 18:58:11+00:00,0.03839863049476716,combustion
-2366828585075867905,POINT(-90.0328216666667 29.9295983333333),2024-02-10 00:12:27+00:00,2024-02-10 00:12:40+00:00,0.36981859160854935,combustion
91265844397963573,POINT(-90.0654266666667 29.938845),2024-02-07 22:05:18+00:00,2024-02-07 22:05:32+00:00,0.103037721813316,combustion
6555596208075967460,POINT(-91.2104733333333 30.4524683333333),2024-02-10 15:07:15+00:00,2024-02-10 15:07:34+00:00,0.04174899209858467,combustion
-6311171188725058058,POINT(-90.0894016666667 29.9542183333333),2024-02-07 21:56:55+00:00,2024-02-07 21:57:12+00:00,0.46324298762752425,combustion
2059804515736926932,POINT(-89.996635 29.86275),2024-02-11 17:31:12+00:00,2024-02-11 17:31:30+00:00,0.1226763205858063,combustion
2388110635312923515,POINT(-90.4071483333334 30.0157833333333),2024-02-09 20:46:44+00:00,2024-02-09 20:47:04+00:00,0.043474598815282595,combustion
3719530410256135134,POINT(-90.0026033333333 29.833385),2024-02-10 00:44:55+00:00,2024-02-10 00:45:15+00:00,0.04035487117705677,combustion
-5433017384712149629,POINT(-89.99919 29.9565716666667),2024-02-11 11:37:13+00:00,2024-02-11 11:37:31+00:00,0.044138798504738064,combustion
8839043896277239920,POINT(-90.0832883333333 29.9537266666667),2024-02-09 17:44:53+00:00,2024-02-09 17:45:13+00:00,0.025577728299115088,combustion
2006466213633764969,POINT(-90.058165 29.93891),2024-02-08 19:42:02+00:00,2024-02-08 19:42:21+00:00,0.12537775045401967,combustion
-3364081169415224835,POINT(-90.01969 29.924295),2024-02-06 06:23:12+00:00,2024-02-06 06:23:31+00:00,0.07113167817936827,combustion
-3443457283742866656,POINT(-91.1782116666667 30.53569),2024-02-11 15:49:34+00:00,2024-02-11 15:49:54+00:00,0.05027916089934257,combustion
-4777483769855030699,POINT(-90.0184116666667 29.9060666666667),2024-02-10 00:20:37+00:00,2024-02-10 00:20:57+00:00,0.05346330584289408,combustion
-1663050920101961588,POINT(-89.986935 29.85759),2024-02-11 17:32:20+00:00,2024-02-11 17:32:36+00:00,0.06825289960846953,combustion
-6962801117416266416,POINT(-90.0149383333333 29.9660383333333),2024-02-07 23:10:16+00:00,2024-02-07 23:10:36+00:00,0.24039970220820095,combustion
6275290148234660340,POINT(-90.5175316666667 30.0447283333333),2024-02-09 22:27:03+00:00,2024-02-09 22:27:22+00:00,0.03434276606265446,combustion
1643833707531943108,POINT(-89.9940716666667 29.8608083333333),2024-02-10 00:41:04+00:00,2024-02-10 00:41:23+00:00,0.05601863794743611,combustion
