peak_id,geometry,peak_start,peak_end,tvoc_max_enhancement,peak_class
-2496765945803650778,POINT(-90.5959566666667 30.05189),2023-12-28 23:17:11+00:00,2023-12-28 23:17:31+00:00,0.050462675238488894,voc
-8448384524907785726,POINT(-91.1681866666667 30.4730766666667),2023-12-31 21:23:55+00:00,2023-12-31 21:24:15+00:00,0.059953494660611506,voc
-8174211471999098103,POINT(-91.169505 30.4936183333333),2023-12-31 20:37:41+00:00,2023-12-31 20:38:00+00:00,0.15192062290263797,voc
3135821016385280209,POINT(-91.1765483333333 30.4930166666667),2023-12-30 02:18:32+00:00,2023-12-30 02:18:52+00:00,0.24203234939017526,voc
-7607536421243303750,POINT(-91.2207883333333 30.4191683333333),2023-12-31 01:21:55+00:00,2023-12-31 01:22:15+00:00,0.06905815479152133,voc
-2965448708243117119,POINT(-91.1789266666667 30.4932116666667),2023-12-30 02:10:58+00:00,2023-12-30 02:11:14+00:00,0.07619540159850846,voc
2070963084767834169,POINT(-91.1742883333333 30.5122316666667),2023-12-30 02:23:13+00:00,2023-12-30 02:23:33+00:00,0.04184926179069948,voc
7054705040326708161,POINT(-91.16621 30.48225),2023-12-30 02:34:33+00:00,2023-12-30 02:34:53+00:00,0.0391327282616325,voc
5231329586962658143,POINT(-91.1699166666667 30.498915),2023-12-31 21:10:12+00:00,2023-12-31 21:10:31+00:00,0.10197753844640123,voc
249546129438251900,POINT(-91.1740116666667 30.5117716666667),2023-12-30 01:58:26+00:00,2023-12-30 01:58:46+00:00,0.03822192330846008,voc
8847141607356073446,POINT(-91.1753516666667 30.4929783333333),2023-12-30 02:10:17+00:00,2023-12-30 02:10:36+00:00,0.17168004434463657,voc
1060448550983569862,POINT(-91.1857083333333 30.4936016666667),2023-12-27 06:08:33+00:00,2023-12-27 06:08:53+00:00,0.05637915681699471,voc
-2761304358470118581,POINT(-91.16999 30.5003216666667),2023-12-30 02:00:18+00:00,2023-12-30 02:00:34+00:00,0.1726196281489628,voc
-3357206882724599779,POINT(-91.104225 30.230405),2023-12-31 22:44:01+00:00,2023-12-31 22:44:18+00:00,0.030961476916172015,voc
4547834764841183347,POINT(-91.16601 30.488825),2023-12-29 01:44:18+00:00,2023-12-29 01:44:37+00:00,0.07433264687839503,voc
-5581891026028831837,POINT(-91.1525283333333 30.2938616666667),2023-12-31 16:39:06+00:00,2023-12-31 16:39:21+00:00,0.0695522545620621,voc
-8422113663617664174,POINT(-91.1829783333333 30.4934783333333),2023-12-31 20:30:16+00:00,2023-12-31 20:30:35+00:00,0.04208678637861285,voc
-7748037779774217689,POINT(-90.843935 30.0370533333333),2023-12-30 22:49:32+00:00,2023-12-30 22:49:46+00:00,0.0816953658828149,voc
-5068221345093767129,POINT(-91.1738266666667 30.4729583333333),2023-12-31 20:22:07+00:00,2023-12-31 20:22:26+00:00,0.2770657241474548,voc
-6765026696073323049,POINT(-91.17817 30.518975),2023-12-31 20:40:53+00:00,2023-12-31 20:41:13+00:00,0.03012118367697103,voc
-3500812676437256616,POINT(-90.9202333333333 30.1813666666667),2023-12-29 21:34:30+00:00,2023-12-29 21:34:46+00:00,0.12426073178077846,voc
-571721126444615981,POINT(-91.1698116666667 30.4962933333333),2023-12-31 21:48:25+00:00,2023-12-31 21:48:45+00:00,0.06107518082757901,voc
1111422670156291843,POINT(-91.1760466666667 30.2734216666667),2023-12-31 00:49:46+00:00,2023-12-31 00:50:02+00:00,0.03442074275525919,voc
5432647196284705376,POINT(-90.9427116666667 30.0962833333333),2023-12-29 23:01:41+00:00,2023-12-29 23:02:01+00:00,0.03764006326710145,voc
3958104750483057520,POINT(-90.5892466666667 30.0543033333333),2023-12-28 23:17:47+00:00,2023-12-28 23:18:07+00:00,0.04988708121048225,voc
6513075909356289864,POINT(-91.26069 30.3403583333333),2023-12-28 00:30:57+00:00,2023-12-28 00:31:11+00:00,0.028960644685086856,voc
-196013030981359608,POINT(-90.9222283333333 30.1507183333333),2023-12-30 12:59:09+00:00,2023-12-30 12:59:29+00:00,0.046297378902192404,voc
748679013544146263,POINT(-91.1698966666667 30.49946),2023-12-30 02:20:46+00:00,2023-12-30 02:21:06+00:00,0.25604726831578906,voc
8711289458885659095,POINT(-91.1694166666667 30.4909633333333),2023-12-31 20:28:07+00:00,2023-12-31 20:28:25+00:00,0.2369973989903713,voc
710092023785048307,POINT(-90.8451333333333 30.040805),2023-12-30 22:49:53+00:00,2023-12-30 22:50:08+00:00,0.06249108350546928,voc
-9164629298953232134,POINT(-91.2023283333333 30.23896),2023-12-31 00:59:35+00:00,2023-12-31 00:59:55+00:00,0.2319226065270552,voc
8995885202715208886,POINT(-91.2217733333333 30.2695466666667),2023-12-28 00:40:22+00:00,2023-12-28 00:40:38+00:00,0.2010821150059522,voc
-6480109818875032924,POINT(-91.18362 30.5345433333333),2023-12-31 20:53:23+00:00,2023-12-31 20:53:39+00:00,0.1073669659099441,voc
8280453800236200955,POINT(-91.1847 30.562515),2023-12-29 01:17:55+00:00,2023-12-29 01:18:15+00:00,0.03528460629191377,voc
-4321145152695244526,POINT(-91.14418 30.173345),2023-12-31 00:10:00+00:00,2023-12-31 00:10:20+00:00,0.06666438152977483,voc
7009476787747603102,POINT(-91.20202 30.2390283333333),2023-12-28 00:46:19+00:00,2023-12-28 00:46:39+00:00,0.13500999394739488,voc
-3811305065594791983,POINT(-90.9926083333333 30.1004033333333),2023-12-28 01:57:21+00:00,2023-12-28 01:57:36+00:00,0.05778399220250763,voc
7404141050462861585,POINT(-91.1883066666667 30.535325),2023-12-30 01:20:16+00:00,2023-12-30 01:20:36+00:00,0.10296406682280679,voc
5116365148681365734,POINT(-91.17001 30.50192),2023-12-31 21:09:56+00:00,2023-12-31 21:10:12+00:00,0.15996442236075348,voc
-6812835245242607212,POINT(-90.5982166666667 30.0509233333333),2023-12-28 06:49:55+00:00,2023-12-28 06:50:15+00:00,0.07378425492230165,voc
-2523762036892993584,POINT(-91.1918833333333 30.5419316666667),2023-12-31 01:50:19+00:00,2023-12-31 01:50:39+00:00,0.037654584901335,voc
4719830573856935317,POINT(-91.16868 30.478685),2023-12-30 02:06:56+00:00,2023-12-30 02:07:16+00:00,0.17953250214834293,voc
2994785764506274730,POINT(-91.166545 30.47307),2023-12-31 21:24:34+00:00,2023-12-31 21:24:48+00:00,0.03283509189650824,voc
-9012140557248448369,POINT(-91.1686616666667 30.4784583333333),2023-12-31 20:26:28+00:00,2023-12-31 20:26:47+00:00,0.1049093266787764,voc
-8697355550189580614,POINT(-91.170455 30.49256),2023-12-31 20:37:22+00:00,2023-12-31 20:37:40+00:00,0.4097385302009402,voc
-7985362929932985914,POINT(-91.1027783333333 30.2294583333333),2023-12-31 22:44:21+00:00,2023-12-31 22:44:32+00:00,0.029145343414383906,voc
-5215993933865947493,POINT(-91.1698283333333 30.4964933333333),2023-12-30 02:00:45+00:00,2023-12-30 02:01:01+00:00,0.32248535451991833,voc
-4591785727970816084,POINT(-90.8885116666667 30.0558733333333),2023-12-30 22:58:51+00:00,2023-12-30 22:59:04+00:00,0.09090052858285591,voc
7120045221509069862,POINT(-91.18473 30.4719933333333),2023-12-31 20:23:44+00:00,2023-12-31 20:24:04+00:00,0.04227224208431857,voc
2969314661878794589,POINT(-91.0882533333333 30.2545283333333),2023-12-31 22:36:40+00:00,2023-12-31 22:37:00+00:00,0.040768782091594735,voc
7532913125331110574,POINT(-91.16885 30.4805066666667),2023-12-31 21:50:42+00:00,2023-12-31 21:51:02+00:00,0.05575914298764961,voc
-306544856180317700,POINT(-90.743535 30.0411083333333),2023-12-29 22:01:16+00:00,2023-12-29 22:01:32+00:00,0.03731835201289169,voc
-1924350268843241231,POINT(-91.1765483333333 30.5083016666667),2023-12-26 14:39:27+00:00,2023-12-26 14:39:47+00:00,0.08677721297523905,voc
5870680831218938765,POINT(-91.1698416666667 30.4989466666667),2023-12-31 20:38:24+00:00,2023-12-31 20:38:38+00:00,0.11806850509037803,voc
4420148240818310533,POINT(-91.1697116666667 30.4959183333333),2023-12-30 02:20:21+00:00,2023-12-30 02:20:41+00:00,0.16475568038617094,voc
-1372594747953248565,POINT(-91.17509 30.4929116666667),2023-12-31 02:23:34+00:00,2023-12-31 02:23:53+00:00,0.063825915480066,voc
5121807207044036753,POINT(-91.2090766666667 30.4365383333333),2023-12-27 23:58:38+00:00,2023-12-27 23:58:58+00:00,0.11651118759211176,voc
7941314888689985390,POINT(-91.1698533333333 30.499205),2023-12-31 20:38:40+00:00,2023-12-31 20:39:00+00:00,0.3279106203080513,voc
-644833519457962396,POINT(-90.8438033333333 30.0362383333333),2023-12-30 22:49:16+00:00,2023-12-30 22:49:32+00:00,0.1042821273718727,voc
8066743842350347763,POINT(-91.1681566666667 30.4699833333333),2023-12-31 20:11:06+00:00,2023-12-31 20:11:26+00:00,0.2586823125834905,voc
-2244551403240853224,POINT(-91.1744533333333 30.5587666666667),2023-12-31 20:56:43+00:00,2023-12-31 20:57:03+00:00,0.042638642858231934,voc
5836193796812059930,POINT(-91.153215 30.2921283333333),2023-12-31 16:39:21+00:00,2023-12-31 16:39:36+00:00,0.10725016493878192,voc
7923241443430820882,POINT(-91.174775 30.5530183333333),2023-12-30 01:24:22+00:00,2023-12-30 01:24:42+00:00,0.06807155796925268,voc
-2923969086861198303,POINT(-91.17313 30.4733816666667),2023-12-31 20:21:54+00:00,2023-12-31 20:22:03+00:00,0.12341465207304658,voc
8983488532783444532,POINT(-91.2179916666667 30.4231216666667),2023-12-31 01:22:20+00:00,2023-12-31 01:22:40+00:00,0.10091708197679283,voc_plus
-8356474889601525103,POINT(-90.8464383333333 30.0624816666667),2023-12-29 21:50:48+00:00,2023-12-29 21:51:06+00:00,0.040730531131320635,voc_plus
-139917760529306049,POINT(-91.16897 30.4832433333333),2023-12-31 02:13:44+00:00,2023-12-31 02:14:04+00:00,0.15272978385110358,voc_plus
-2711448324897206880,POINT(-91.2102866666667 30.4530733333333),2023-12-30 00:51:06+00:00,2023-12-30 00:51:18+00:00,0.041876186776320434,voc_plus
-8812810580446279033,POINT(-91.187695 30.4320666666667),2023-12-30 20:05:04+00:00,2023-12-30 20:05:23+00:00,0.025164096546305692,voc_plus
4499179856684098500,POINT(-91.1682716666667 30.531145),2023-12-26 14:42:40+00:00,2023-12-26 14:43:00+00:00,0.15484015861149913,voc_plus
-8874399679895584070,POINT(-91.1699566666667 30.4990233333333),2023-12-30 16:30:17+00:00,2023-12-30 16:30:37+00:00,0.04236081811791531,voc_plus
5194123305731016708,POINT(-91.2005766666667 30.5564633333333),2023-12-31 21:03:29+00:00,2023-12-31 21:03:49+00:00,0.12172966294587062,voc_plus
1590411038213053353,POINT(-91.0721883333333 30.20319),2023-12-31 00:02:44+00:00,2023-12-31 00:03:04+00:00,0.07273170873078638,voc_plus
-908550365723716925,POINT(-91.1992483333333 30.554265),2023-12-30 01:52:04+00:00,2023-12-30 01:52:21+00:00,0.046937982769895026,voc_plus
-4030435796253150564,POINT(-91.248825 30.3137283333333),2023-12-28 00:33:29+00:00,2023-12-28 00:33:49+00:00,0.13430254076109538,voc_plus
-486643699350920318,POINT(-91.169445 30.4913216666667),2023-12-30 02:08:52+00:00,2023-12-30 02:09:10+00:00,1.3749943470665071,voc_plus
-5468219012831503063,POINT(-91.1752316666667 30.49293),2023-12-28 05:58:19+00:00,2023-12-28 05:58:38+00:00,0.48590392161636786,voc_plus
2806873805320846267,POINT(-89.941895 29.9304366666667),2023-12-28 09:35:28+00:00,2023-12-28 09:35:43+00:00,0.05404938267863138,voc_plus
-8860923012152476384,POINT(-90.588325 30.0545016666667),2023-12-27 17:44:38+00:00,2023-12-27 17:44:58+00:00,0.10542344190977687,voc_plus
1518511746897395891,POINT(-90.6817233333333 30.03563),2023-12-29 22:17:02+00:00,2023-12-29 22:17:22+00:00,0.0422969437446441,voc_plus
-1198658896170024164,POINT(-91.1700033333333 30.501125),2023-12-27 05:48:46+00:00,2023-12-27 05:49:06+00:00,0.10332169943860459,voc_plus
-2503967847353291115,POINT(-90.50197 30.0683533333333),2023-12-27 17:54:52+00:00,2023-12-27 17:55:09+00:00,0.08225027896605835,voc_plus
-1965841751486528750,POINT(-91.16958 30.4920683333333),2023-12-30 02:01:35+00:00,2023-12-30 02:01:55+00:00,0.7413608184345226,voc_plus
-5924315946199595057,POINT(-91.1884083333333 30.5677283333333),2023-12-31 01:45:44+00:00,2023-12-31 01:46:04+00:00,0.11145224197675152,voc_plus
3161477905108067233,POINT(-90.7201716666667 30.010835),2023-12-30 22:22:51+00:00,2023-12-30 22:23:07+00:00,0.06463467243781584,voc_plus
-1313387307098484794,POINT(-91.169195 30.4873816666667),2023-12-30 02:08:20+00:00,2023-12-30 02:08:40+00:00,0.05105415563060245,voc_plus
-5256057766245395943,POINT(-91.1679 30.4736616666667),2023-12-31 21:23:02+00:00,2023-12-31 21:23:15+00:00,0.13325651331536537,voc_plus
6928553833955847586,POINT(-91.1696133333333 30.49229),2023-12-30 16:31:16+00:00,2023-12-30 16:31:36+00:00,0.15267863661170433,voc_plus
3377758898848748259,POINT(-91.1690866666667 30.4841283333333),2023-12-31 02:10:33+00:00,2023-12-31 02:10:53+00:00,0.10044926569298718,voc_plus
2270998123438632319,POINT(-91.2014683333333 30.5581166666667),2023-12-31 01:48:40+00:00,2023-12-31 01:49:00+00:00,0.035485722400908526,voc_plus
3717309955115651319,POINT(-90.5935733333334 30.0529883333333),2023-12-28 06:50:22+00:00,2023-12-28 06:50:41+00:00,0.06812375402134288,voc_plus
-8969432752384312030,POINT(-91.1739516666667 30.51199),2023-12-30 02:22:22+00:00,2023-12-30 02:22:42+00:00,0.05936071746584237,voc_plus
-1702763324282626395,POINT(-91.0376883333333 30.2119166666667),2023-12-31 22:50:53+00:00,2023-12-31 22:51:10+00:00,0.05185452534624235,voc_plus
2554913989152438204,POINT(-90.7228283333333 30.0103233333333),2023-12-30 22:23:09+00:00,2023-12-30 22:23:29+00:00,0.08241513303850778,voc_plus
-648544264016024887,POINT(-91.2012216666667 30.2394016666667),2023-12-30 00:22:49+00:00,2023-12-30 00:23:09+00:00,0.03098035087004325,voc_plus
7254187672641316744,POINT(-91.1821566666667 30.4934316666667),2023-12-27 05:51:15+00:00,2023-12-27 05:51:35+00:00,0.05654229334332994,voc_plus
-1854996641083701875,POINT(-91.1715483333333 30.492635),2023-12-27 06:10:20+00:00,2023-12-27 06:10:40+00:00,0.5913561883716774,voc_plus
-7673348513350268484,POINT(-91.1980166666667 30.552215),2023-12-30 01:52:21+00:00,2023-12-30 01:52:36+00:00,0.033344925687403326,voc_plus
8412523925679832736,POINT(-91.1603216666667 30.5197066666667),2023-12-30 02:26:37+00:00,2023-12-30 02:26:57+00:00,0.12805557444216353,combustion
-9203452265178077215,POINT(-91.000285 30.2139366666667),2023-12-31 22:55:33+00:00,2023-12-31 22:55:53+00:00,0.2197657178350373,combustion
-6473400706620512789,POINT(-91.1724883333333 30.4730016666667),2023-12-31 21:52:25+00:00,2023-12-31 21:52:41+00:00,0.209433666809287,combustion
-3962710859170225026,POINT(-91.26077 30.363585),2023-12-31 01:15:26+00:00,2023-12-31 01:15:43+00:00,0.17788079740632534,combustion
-6239260202709814415,POINT(-91.1634516666667 30.4700416666667),2023-12-29 20:15:41+00:00,2023-12-29 20:16:00+00:00,0.04431637360783125,combustion
3183128005397787480,POINT(-90.520545 30.0530533333333),2023-12-27 17:51:52+00:00,2023-12-27 17:52:12+00:00,0.05974774739608266,combustion
-8969873095143596857,POINT(-90.9613716666667 30.2025033333333),2023-12-28 21:31:20+00:00,2023-12-28 21:31:39+00:00,0.07370083229731383,combustion
4564595315532065023,POINT(-91.23815 30.2930766666667),2023-12-31 01:06:49+00:00,2023-12-31 01:07:03+00:00,0.06550613419248164,combustion
2061443750287486625,POINT(-90.6800383333333 30.0604783333333),2023-12-27 17:24:43+00:00,2023-12-27 17:25:03+00:00,0.03692104502005189,combustion
7491227924407891432,POINT(-90.9202683333333 30.1890866666667),2023-12-29 14:12:05+00:00,2023-12-29 14:12:25+00:00,0.10100789394839582,combustion
-8133869119409661512,POINT(-91.10949 30.2666716666667),2023-12-29 20:47:50+00:00,2023-12-29 20:48:10+00:00,0.04382676200302782,combustion
-7040352294385691057,POINT(-90.1950016666667 29.9183516666667),2023-12-28 04:44:48+00:00,2023-12-28 04:45:05+00:00,0.03989568710536104,combustion
2724147163127383926,POINT(-91.2485433333333 30.3136666666667),2023-12-31 01:09:26+00:00,2023-12-31 01:09:46+00:00,0.20122408433477545,combustion
8297804356082794897,POINT(-90.929135 30.0949833333333),2023-12-28 04:09:19+00:00,2023-12-28 04:09:34+00:00,0.2222309567872463,combustion
-525765914784673676,POINT(-91.1683383333333 30.4740883333333),2023-12-31 20:25:59+00:00,2023-12-31 20:26:19+00:00,0.10007860887889197,combustion
-7171463909832388225,POINT(-91.1203616666667 30.2580416666667),2023-12-31 00:43:40+00:00,2023-12-31 00:43:57+00:00,0.22815053937433938,combustion
-5473551226182034667,POINT(-91.2420783333333 30.39033),2023-12-30 00:43:16+00:00,2023-12-30 00:43:33+00:00,0.09335118803665343,combustion
6587022640243970582,POINT(-90.0095183333333 29.8152466666667),2023-12-28 19:40:17+00:00,2023-12-28 19:40:37+00:00,0.05220620875350123,combustion
-7305032829943890958,POINT(-91.1922966666667 30.5381233333333),2023-12-30 01:18:57+00:00,2023-12-30 01:19:17+00:00,0.043508311451826875,combustion
8812833091369022275,POINT(-90.746805 30.0401333333333),2023-12-31 23:49:59+00:00,2023-12-31 23:50:09+00:00,0.07061290761217331,combustion
-2722580529276731073,POINT(-91.169165 30.209685),2023-12-31 00:16:48+00:00,2023-12-31 00:17:08+00:00,0.037608585026765784,combustion
-6758595871718131493,POINT(-91.02307 30.2036133333333),2023-12-29 13:40:25+00:00,2023-12-29 13:40:45+00:00,0.056923167899646326,combustion
9148094721088454048,POINT(-91.23451 30.28918),2023-12-28 00:36:51+00:00,2023-12-28 00:37:09+00:00,0.4975453450481506,combustion
855154612702715398,POINT(-91.176175 30.546135),2023-12-29 01:12:49+00:00,2023-12-29 01:13:03+00:00,0.22528948036392182,combustion
734194471511549547,POINT(-91.2604183333333 30.36484),2023-12-31 01:15:43+00:00,2023-12-31 01:15:57+00:00,0.184073896547163,combustion
-728304675675847899,POINT(-90.7453433333333 30.040435),2023-12-31 23:50:38+00:00,2023-12-31 23:50:49+00:00,0.04598814611427604,combustion
-1892035173990839592,POINT(-90.9201716666667 30.1805266666667),2023-12-29 14:13:06+00:00,2023-12-29 14:13:26+00:00,0.035544516146857136,combustion
-2125839664190585382,POINT(-91.0937616666667 30.2148533333333),2023-12-28 21:16:21+00:00,2023-12-28 21:16:41+00:00,0.06119506690495502,combustion
6881767471706213444,POINT(-91.1790033333333 30.5082116666667),2023-12-29 17:55:03+00:00,2023-12-29 17:55:23+00:00,0.14388797477394988,combustion
1449098543000947459,POINT(-91.0983266666667 30.257785),2023-12-31 16:50:07+00:00,2023-12-31 16:50:23+00:00,0.03717701985982341,combustion
-6580024768921673250,POINT(-91.17218 30.38873),2023-12-29 20:32:24+00:00,2023-12-29 20:32:37+00:00,0.06209545890588142,combustion
-2317702261646526240,POINT(-91.227195 30.28091),2023-12-28 00:38:56+00:00,2023-12-28 00:39:10+00:00,0.10131026930561304,combustion
-7876260011300632756,POINT(-90.9791783333333 30.18989),2023-12-30 21:16:38+00:00,2023-12-30 21:16:56+00:00,0.0590009832184033,combustion
-7926299657517853194,POINT(-91.1028783333333 30.2529866666667),2023-12-26 16:59:07+00:00,2023-12-26 16:59:22+00:00,0.03569722439865153,combustion
-3768720691531329011,POINT(-90.5115883333333 30.0576616666667),2023-12-28 23:31:55+00:00,2023-12-28 23:32:11+00:00,0.033302244020339655,combustion
-2755734988551705184,POINT(-90.99156 30.2101716666667),2023-12-29 21:13:10+00:00,2023-12-29 21:13:27+00:00,0.03671568876023179,combustion
7229629448483326179,POINT(-90.99947 30.1032416666667),2023-12-30 23:44:58+00:00,2023-12-30 23:45:17+00:00,0.08992779787362015,combustion
7052009771738870997,POINT(-90.9941883333333 30.10123),2023-12-30 23:44:14+00:00,2023-12-30 23:44:34+00:00,0.0707302951913219,combustion
7285580693182595743,POINT(-91.11954 30.25111),2023-12-31 00:42:42+00:00,2023-12-31 00:43:02+00:00,0.15604948321783163,combustion
-8200225910307511568,POINT(-91.2363216666667 30.3981683333333),2023-12-29 00:54:29+00:00,2023-12-29 00:54:46+00:00,0.03664415931213971,combustion
3111950110944742160,POINT(-91.0996183333333 30.2241016666667),2023-12-26 17:04:17+00:00,2023-12-26 17:04:31+00:00,0.06769084888871296,combustion
7925942346358363440,POINT(-91.220085 30.420235),2023-12-29 17:44:02+00:00,2023-12-29 17:44:19+00:00,0.0628265217566697,combustion
-6025601954802182768,POINT(-91.239915 30.2953066666667),2023-12-28 00:35:49+00:00,2023-12-28 00:36:09+00:00,0.03809330456683768,combustion
-7232588809965679079,POINT(-90.746125 30.0402433333333),2023-12-31 23:50:27+00:00,2023-12-31 23:50:38+00:00,0.2659820529082577,combustion
3461869498209717173,POINT(-91.110945 30.234765),2023-12-26 17:00:57+00:00,2023-12-26 17:01:17+00:00,0.0460580826749947,combustion
4524971098333210196,POINT(-90.9994916666667 30.2133283333333),2023-12-31 23:02:23+00:00,2023-12-31 23:02:43+00:00,0.1431368052421199,combustion
-113501504919072750,POINT(-90.0076683333333 29.91706),2023-12-28 19:09:07+00:00,2023-12-28 19:09:27+00:00,0.05175224038869188,combustion
-3552982192958118171,POINT(-90.6927783333333 30.0280716666667),2023-12-29 22:18:52+00:00,2023-12-29 22:19:12+00:00,0.0381354077521765,combustion
-846162570346698640,POINT(-90.4808766666667 30.0658716666667),2023-12-27 17:58:00+00:00,2023-12-27 17:58:15+00:00,0.6601002962947544,combustion
-8942553098097917032,POINT(-91.14773 30.27108),2023-12-31 00:46:55+00:00,2023-12-31 00:47:13+00:00,0.08478073444694156,combustion
-9040189052048384923,POINT(-91.15905 30.501175),2023-12-30 02:32:58+00:00,2023-12-30 02:33:18+00:00,0.09052866236229051,combustion
1855023029683403513,POINT(-91.2277666666667 30.2813283333333),2023-12-28 00:38:37+00:00,2023-12-28 00:38:56+00:00,0.1465678238398157,combustion
-1031729034639221522,POINT(-91.1526916666667 30.5091),2023-12-31 02:27:43+00:00,2023-12-31 02:28:03+00:00,0.04288836855442235,combustion
-371088149699523520,POINT(-91.1664083333333 30.27296),2023-12-31 00:48:49+00:00,2023-12-31 00:49:05+00:00,0.07275934575087462,combustion
2410843997590467690,POINT(-90.7332966666667 30.0461466666667),2023-12-29 22:02:04+00:00,2023-12-29 22:02:24+00:00,0.10584526949372142,combustion
2087645820738436980,POINT(-91.20373 30.2381633333333),2023-12-31 00:22:14+00:00,2023-12-31 00:22:32+00:00,0.7164055201370676,combustion
6006548645068124528,POINT(-90.9894333333333 30.0976716666667),2023-12-28 01:57:59+00:00,2023-12-28 01:58:19+00:00,0.06540925804722875,combustion
-6076897700708333943,POINT(-89.9659433333333 29.9365333333333),2023-12-29 02:10:57+00:00,2023-12-29 02:11:16+00:00,0.06222869777435123,combustion
2418933424864267348,POINT(-90.10437 29.9049233333333),2023-12-27 16:11:02+00:00,2023-12-27 16:11:22+00:00,0.0693558682061805,combustion
-5804228236562365862,POINT(-91.1742716666667 30.4928966666667),2023-12-28 05:49:57+00:00,2023-12-28 05:50:17+00:00,0.19950916450041434,combustion
5147063800532346115,POINT(-91.231565 30.2848766666667),2023-12-28 00:37:46+00:00,2023-12-28 00:38:06+00:00,0.07871385793734331,combustion
-876413041403131653,POINT(-91.0930866666667 30.21511),2023-12-26 17:06:02+00:00,2023-12-26 17:06:22+00:00,0.14656297539807395,combustion
5318804356607826599,POINT(-90.9190916666667 30.1687266666667),2023-12-28 21:39:01+00:00,2023-12-28 21:39:18+00:00,0.03825862911516131,combustion
-5109960215852783426,POINT(-91.2000983333333 30.5438733333333),2023-12-30 01:16:15+00:00,2023-12-30 01:16:28+00:00,1.182535996922986,combustion
3432943422347332457,POINT(-91.18784 30.5329183333333),2023-12-31 20:43:51+00:00,2023-12-31 20:44:10+00:00,0.035120353163056284,combustion
373654524530027638,POINT(-91.09893 30.2577),2023-12-30 20:41:07+00:00,2023-12-30 20:41:27+00:00,0.05868571475259132,combustion
6657425174901415431,POINT(-91.1011216666667 30.2574966666667),2023-12-26 16:57:46+00:00,2023-12-26 16:58:04+00:00,0.120829620570964,combustion
-5421564126388483349,POINT(-90.5959516666667 30.0519),2023-12-27 17:43:56+00:00,2023-12-27 17:44:16+00:00,0.123201501926885,combustion
-246342327181936607,POINT(-91.212425 30.4302116666667),2023-12-31 01:23:03+00:00,2023-12-31 01:23:23+00:00,0.04398801154118048,combustion
-6378910750640141822,POINT(-91.2355283333333 30.2910583333333),2023-12-28 00:36:36+00:00,2023-12-28 00:36:51+00:00,0.14350550310119703,combustion
1394363610773488868,POINT(-91.162225 30.4736433333333),2023-12-31 21:25:50+00:00,2023-12-31 21:26:03+00:00,0.11435635630674923,combustion
4386040945759909889,POINT(-91.170475 30.4731366666667),2023-12-29 20:18:51+00:00,2023-12-29 20:19:06+00:00,0.062465994765624644,combustion
-8511284347588254646,POINT(-91.2543716666667 30.37361),2023-12-30 00:40:32+00:00,2023-12-30 00:40:51+00:00,0.1472871231552081,combustion
5936342921930325270,POINT(-91.1597916666667 30.4806033333333),2023-12-31 21:26:33+00:00,2023-12-31 21:26:46+00:00,4.296289994751613,combustion
-3755605129425277598,POINT(-90.9792883333333 30.1038683333333),2023-12-28 23:26:34+00:00,2023-12-28 23:26:53+00:00,0.04949568329699028,combustion
6189289021905455816,POINT(-91.22466 30.41437),2023-12-28 00:01:11+00:00,2023-12-28 00:01:30+00:00,0.03483153468650291,combustion
7207626586462186736,POINT(-91.2406066666667 30.2967316666667),2023-12-31 01:07:30+00:00,2023-12-31 01:07:48+00:00,0.07441864176838364,combustion
-3848499630801789632,POINT(-91.2607383333333 30.3639183333333),2023-12-27 04:35:42+00:00,2023-12-27 04:36:01+00:00,0.07829854428067165,combustion
-5403505215708472769,POINT(-91.2083566666667 30.5062833333333),2023-12-31 01:31:39+00:00,2023-12-31 01:31:58+00:00,0.13542665182091995,combustion
-5522440903161660176,POINT(-90.9201716666667 30.1772816666667),2023-12-29 21:34:58+00:00,2023-12-29 21:35:17+00:00,0.039941034409150755,combustion
-7102714712271047908,POINT(-91.147945 30.3560083333333),2023-12-26 15:44:24+00:00,2023-12-26 15:44:39+00:00,0.04385343457281751,combustion
3841890635198781245,POINT(-91.0973016666667 30.2579083333333),2023-12-29 13:27:36+00:00,2023-12-29 13:27:56+00:00,0.035859959068739455,combustion
-2836495269063746482,POINT(-91.102685 30.254935),2023-12-26 16:58:49+00:00,2023-12-26 16:59:07+00:00,0.0829114250884071,combustion
-2768878339324468575,POINT(-91.1686383333333 30.4731983333333),2023-12-31 20:11:50+00:00,2023-12-31 20:12:10+00:00,0.1343084950155059,combustion
1598285552361160157,POINT(-91.0972283333333 30.2180466666667),2023-12-31 22:45:37+00:00,2023-12-31 22:45:53+00:00,0.05442448743793071,combustion
-5985222739069254489,POINT(-90.9828083333333 30.1042716666667),2023-12-30 23:41:46+00:00,2023-12-30 23:42:06+00:00,0.2844533645421973,combustion
6977554369751731904,POINT(-91.1625316666667 30.4733266666667),2023-12-31 21:25:35+00:00,2023-12-31 21:25:50+00:00,0.1869114247315109,combustion
-2227518114087978291,POINT(-91.138235 30.2363066666667),2023-12-31 00:35:49+00:00,2023-12-31 00:36:09+00:00,0.09079555903972703,combustion
-3660249874111420140,POINT(-91.2524466666667 30.376245),2023-12-29 00:51:02+00:00,2023-12-29 00:51:22+00:00,0.047878592912880324,combustion
