hexagon_id,eval_start,eval_end,geometry,discrete_days,peak_count,max_tvoc_enh,prop_comb,prop_voc_only,prop_other,pass_count,peak_to_pass_ratio
8a447334a297fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-89.9681147990848 29.649736506052, -89.9674268064857 29.6500802863062, -89.9674239441728 29.6507972603729, -89.9681090829936 29.6511704586154, -89.9687970843265 29.6508266780918, -89.9687999381046 29.6501096995952, -89.9681147990848 29.649736506052))",1,1,0.033606498245240146,1.0,0.0,0.0,256,0.00390625
8a4446a1b567fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.9299114721094 30.0942670766391, -90.9292178711295 30.0946155736384, -90.9292210253554 30.0953347386125, -90.9299177893114 30.0957054107666, -90.930611398886 30.0953569133363, -90.9306082359099 30.0946377441829, -90.9299114721094 30.0942670766391))",1,1,0.2524668437875478,0.0,0.0,1.0,128,0.0078125
8a4440cc682ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.1686250370724 30.5305528924314, -91.1679281136067 30.530901274792, -91.1679327892646 30.5316202394801, -91.1686343972406 30.531990825912, -91.169331329312 30.5316424431107, -91.1693266448016 30.5309234743182, -91.1686250370724 30.5305528924314))",1,1,0.15484015861149913,0.0,0.0,1.0,128,0.0078125
8a4446544b37fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.2081631168869 29.9280383272868, -90.2074726879867 29.928382618094, -90.2074713161425 29.9290998560719, -90.2081603818131 29.929472807605, -90.2088508194397 29.9291285165042, -90.2088521826693 29.928411274164, -90.2081631168869 29.9280383272868))",1,1,0.043678495987212095,1.0,0.0,0.0,64,0.015625
8a444650a02ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.0696704663244 29.9068090680655, -90.0689806038521 29.907152509652, -90.0689783680968 29.9078693423368, -90.0696660034031 29.9082427378316, -90.0703558746274 29.9078992959789, -90.0703581017933 29.9071824588976, -90.0696704663244 29.9068090680655))",1,1,0.06095689785295699,0.0,1.0,0.0,64,0.015625
8a447326496ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-89.9728996415559 29.6552167722955, -89.9722116006777 29.6555605630063, -89.9722087679728 29.656277542951, -89.9728939846824 29.6566507366136, -89.9735820342942 29.6563069456329, -89.9735848584627 29.6555899612596, -89.9728996415559 29.6552167722955))",1,1,0.10058815994684928,1.0,0.0,0.0,64,0.015625
8a4440d19a47fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.2467539428807 30.3073280395038, -91.2460581613657 30.3076778348153, -91.2460633216025 30.3083975121691, -91.2467642721835 30.3087673983041, -91.2474600622527 30.3084176025147, -91.2474548931866 30.3076979210681, -91.2467539428807 30.3073280395038))",1,1,0.16444055316181233,0.0,0.0,1.0,32,0.03125
8a4446431a17fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.0185011234935 29.9658872220174, -90.0178110689963 29.966230081649, -90.0178085129112 29.9669466362592, -90.0184960199132 29.9673203356444, -90.019186083182 29.9669774757633, -90.019188630677 29.9662609167464, -90.0185011234935 29.9658872220174))",1,1,0.0850568882670204,1.0,0.0,0.0,16,0.0625
8a4440c1b4effff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.167554252048 30.473379034882, -91.1668576799503 30.4737276377652, -91.1668623464992 30.4744467244492, -91.1675635939894 30.4748172123567, -91.1682601746846 30.4744686090278, -91.1682554992922 30.4737495182371, -91.167554252048 30.473379034882))",1,1,0.13325651331536537,0.0,0.0,1.0,16,0.0625
8a4446425467fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.0764399383615 29.945666980554, -90.0757498202498 29.9460103123982, -90.0757476259636 29.9467270931466, -90.0764355583854 29.9471005464442, -90.0771256852537 29.9467572143362, -90.0771278709436 29.9460404291943, -90.0764399383615 29.945666980554))",1,1,0.1473030929688735,1.0,0.0,0.0,16,0.0625
8a4446423b2ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.0653348030293 29.9712276943867, -90.0646445663218 29.9715708488599, -90.0646423022552 29.9722875448213, -90.0653302834942 29.9726610907049, -90.0660205289644 29.9723179359726, -90.0660227844327 29.9716012356159, -90.0653348030293 29.9712276943867))",1,1,0.053923236086554444,1.0,0.0,0.0,16,0.0625
8a4446431a07fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.0198786897843 29.9659180479352, -90.019188630677 29.9662609167464, -90.019186083182 29.9669774757633, -90.0198736033844 29.9673511703754, -90.0205636712631 29.9670083013143, -90.0205662101679 29.966291737891, -90.0198786897843 29.9659180479352))",1,1,0.069884796931868,1.0,0.0,0.0,16,0.0625
8a4440cc4817fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.1902536527702 30.5233452683606, -91.189556713234 30.5236938260586, -91.189561525491 30.5244128707927, -91.1902632861385 30.5247833619279, -91.1909602342744 30.5244348037838, -91.190955413163 30.5237157549506, -91.1902536527702 30.5233452683606))",1,1,0.047576400041667966,0.0,1.0,0.0,16,0.0625
8a4440c1b59ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.1633330180086 30.4689988379814, -91.1626364843203 30.4693474297041, -91.1626411239889 30.4700665133708, -91.1633423061881 30.4704370094228, -91.1640388484741 30.4700884172547, -91.1640341999633 30.4693693294801, -91.1633330180086 30.4689988379814))",1,1,0.04431637360783125,1.0,0.0,0.0,8,0.125
8a444600a55ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.5010996618123 30.0738117123815, -90.5004074495789 30.0741573990007, -90.5004079100597 30.0748752816817, -90.5011005914561 30.0752474820293, -90.5017928123757 30.074901795068, -90.5017923432126 30.0741839081013, -90.5010996618123 30.0738117123815))",1,1,0.06145197604334168,0.0,1.0,0.0,4,0.25
8a4440cf4ad7fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.1599150624394 30.4808086072627, -91.1592184663346 30.4811571288437, -91.1592230848598 30.4818761766329, -91.1599243083332 30.4822467069494, -91.1606209130383 30.4818981849249, -91.1606162856695 30.4811791330274, -91.1599150624394 30.4808086072627))",1,1,4.391621711714007,1.0,0.0,0.0,4,0.25
8a4446425497fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.0681719795569 29.9454860415843, -90.0674818889253 29.945829318351, -90.0674796430662 29.9465460727314, -90.0681674964336 29.9469195547405, -90.0688575958234 29.9465762777117, -90.0688598330876 29.9458595189358, -90.0681719795569 29.9454860415843))",1,1,0.05434579468131012,0.0,0.0,1.0,4,0.25
8a444654296ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.1791419532798 29.9532500119661, -90.1784514638001 29.9535940064998, -90.1784499104034 29.9543111033179, -90.1791388551002 29.9546842099708, -90.1798293533162 29.954340215152, -90.1798308980991 29.9536231139654, -90.1791419532798 29.9532500119661))",1,1,0.05951090714557736,1.0,0.0,0.0,4,0.25
8a44465524affff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.0901771001386 29.9610205176557, -90.0894868457145 29.9613638807501, -90.0894847368478 29.9620806764946, -90.090172891006 29.9624541135343, -90.0908631541862 29.9621107501746, -90.0908652544521 29.9613939500405, -90.0901771001386 29.9610205176557))",1,1,0.45143761327974913,1.0,0.0,0.0,4,0.25
8a4446a1bcdffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.9292115627965 30.0931772393971, -90.9285179704113 30.0935257359654, -90.9285211202028 30.0942449009963, -90.9292178711295 30.0946155736384, -90.9299114721094 30.0942670766391, -90.9299083135679 30.0935479074287, -90.9292115627965 30.0931772393971))",1,1,0.03391980539298789,1.0,0.0,0.0,4,0.25
8a4446550807fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.1308893817545 29.9457701678904, -90.1301990898667 29.9461138667526, -90.1301972353386 29.9468308228536, -90.1308856813034 29.9472040844727, -90.1315759819365 29.9468603853351, -90.1315778278596 29.9461434248538, -90.1308893817545 29.9457701678904))",1,1,0.07913369791328129,1.0,0.0,0.0,2,0.5
8a44465428dffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.1729227878568 29.958496962966, -90.1722322863655 29.9588408945883, -90.1722306940605 29.9595579614021, -90.1729196118604 29.9599311009633, -90.1736101220901 29.9595871690578, -90.1736117057815 29.9588700978743, -90.1729227878568 29.958496962966))",1,1,0.047608583168032514,1.0,0.0,0.0,2,0.5
8a4446075ca7fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.6167609475601 30.0533501389524, -90.616068510845 30.0536966870228, -90.6160696965679 30.0544149710552, -90.6167633277029 30.0547867112753, -90.617455773076 30.0544401628364, -90.6174545786562 30.0537218745459, -90.6167609475601 30.0533501389524))",1,1,0.031730370185411916,1.0,0.0,0.0,2,0.5
8a4446554c37fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.1254367682567 29.9219919942207, -90.1247466368935 29.9223357512824, -90.1247447487267 29.923052735124, -90.1254330005237 29.9234259662865, -90.1261231406297 29.9230822089483, -90.1261250201959 29.9223652207242, -90.1254367682567 29.9219919942207))",1,1,0.060619700424719467,1.0,0.0,0.0,2,0.5
8a4446075caffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.617455773076 30.0544401628364, -90.6167633277029 30.0547867112753, -90.6167645177967 30.0555049953149, -90.6174581619606 30.0558767351734, -90.6181506159916 30.0555301863658, -90.6181494172007 30.0548118980684, -90.617455773076 30.0544401628364))",1,1,0.16817254254291697,1.0,0.0,0.0,2,0.5
8a4440cf4357fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.159236940785 30.4840333106766, -91.1585403269249 30.4843818148268, -91.1585449412904 30.4851008535678, -91.1592461783597 30.4854713922669, -91.1599428008207 30.4851228876736, -91.1599381776114 30.4844038448242, -91.159236940785 30.4840333106766))",1,1,0.07142690724910272,0.0,1.0,0.0,2,0.5
8a444654241ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.1591194753297 29.9625063866282, -90.1584289932472 29.962850209091, -90.1584273146933 29.9635672239078, -90.1591161268338 29.9639404206347, -90.1598066176582 29.963596597892, -90.1598082876002 29.9628795787023, -90.1591194753297 29.9625063866282))",1,1,0.3360777751190672,1.0,0.0,0.0,2,0.5
8a4446518067fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.0283760478624 29.8994539908385, -90.0276863618305 29.8997971833025, -90.0276838687786 29.900513896186, -90.0283710703401 29.9008874210121, -90.0290607651315 29.90054422829, -90.0290632496017 29.8998275109998, -90.0283760478624 29.8994539908385))",1,1,0.04466586813128315,1.0,0.0,0.0,2,0.5
8a4446064a2ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.6839884011559 30.0470106176545, -90.6832958027222 30.0473576439725, -90.6832974102779 30.0480761489809, -90.6839916249734 30.048447631913, -90.6846842320494 30.0481006052115, -90.6846826157876 30.0473820959614, -90.6839884011559 30.0470106176545))",1,1,0.07426831959550428,0.0,1.0,0.0,2,0.5
8a4446075d97fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.6153713487258 30.0511700901257, -90.6146789293264 30.051516637459, -90.6146801063085 30.0522349214754, -90.6153737113862 30.0526066624169, -90.6160661394435 30.0522601147151, -90.6160649537651 30.0515418264403, -90.6153713487258 30.0511700901257))",1,1,0.05103139508072914,0.0,0.0,1.0,2,0.5
8a4440c1c6effff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.1819822233285 30.4358513145656, -91.1812858396251 30.4362001642368, -91.1812905958907 30.4369193751896, -91.1819917446994 30.4372897405757, -91.1826881369912 30.4369408904522, -91.1826833718858 30.4362216753949, -91.1819822233285 30.4358513145656))",1,1,0.03548451301493605,0.0,1.0,0.0,2,0.5
8a4446420a9ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.0640110300369 29.9539962217528, -90.0633209014165 29.9543394363496, -90.0633186294333 29.9550561610312, -90.0640064946659 29.9554296755123, -90.0646966320467 29.9550864606552, -90.0646988954344 29.9543697315774, -90.0640110300369 29.9539962217528))",1,1,0.09807546150514362,1.0,0.0,0.0,2,0.5
8a4446426a8ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.0461486257049 29.9385508366745, -90.0454586472755 29.9388939925725, -90.0454562641959 29.9396106889385, -90.0461438681361 29.9399842338077, -90.0468338553273 29.9396410776516, -90.0468362298165 29.9389243768845, -90.0461486257049 29.9385508366745))",1,1,0.0494639323758328,1.0,0.0,0.0,2,0.5
8a4446423b8ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.0611933848345 29.9732865306737, -90.0605031489484 29.9736296489255, -90.0605008590021 29.9743463275509, -90.0611888135399 29.9747198923208, -90.06187905819 29.974376773811, -90.0618813395382 29.9736600907894, -90.0611933848345 29.9732865306737))",1,1,0.07592182415751836,1.0,0.0,0.0,2,0.5
8a4446a489b7fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.1467854811988 30.1720331595285, -91.1460907964563 30.1723828121537, -91.1460953197332 30.1731024731026, -91.1467945365465 30.1734724855489, -91.1474892298461 30.1731228324542, -91.1474846977752 30.1724031673827, -91.1467854811988 30.1720331595285))",1,1,0.04562121563662641,1.0,0.0,0.0,2,0.5
8a4440d8480ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.0880651658406 30.2585621502232, -91.087370121237 30.2589110666734, -91.0873742773056 30.2596303734066, -91.0880734867765 30.2600007678238, -91.0887685399635 30.2596518509247, -91.0887643750962 30.2589325400573, -91.0880651658406 30.2585621502232))",1,1,0.040029008276985245,1.0,0.0,0.0,2,0.5
8a444650969ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.102686808966 29.9247299864953, -90.1019967333714 29.9250735791711, -90.1019947032141 29.9257904844966, -90.1026827572488 29.9261638015343, -90.1033728415914 29.9258202085871, -90.1033748631513 29.9251032988736, -90.102686808966 29.9247299864953))",1,1,0.12049592747443794,1.0,0.0,0.0,1,1.0
8a444601d79ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.4803242653424 30.0647985460199, -90.4796321706053 30.0651441282791, -90.4796325008297 30.0658619636445, -90.4803249344686 30.0662342210419, -90.481017037895 30.0658886384442, -90.481016698993 30.0651707987876, -90.4803242653424 30.0647985460199))",1,1,0.6601002962947544,1.0,0.0,0.0,1,1.0
8a444643116ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.0150611455027 29.964735273867, -90.0143711090003 29.965078114891, -90.0143685314893 29.965794660553, -90.0150559990701 29.9661683695986, -90.0157460443447 29.9658255283257, -90.0157486132663 29.9651089782561, -90.0150611455027 29.964735273867))",1,1,0.24039970220820095,1.0,0.0,0.0,1,1.0
8a444601602ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.4125119180174 29.9967292621534, -90.4118204410645 29.9970746575688, -90.4118203464627 29.9977924128938, -90.4125117374706 29.9981647771135, -90.413203223117 29.9978193813676, -90.4132033090619 29.9971016217325, -90.4125119180174 29.9967292621534))",1,1,0.0317590007903879,0.0,0.0,1.0,1,1.0
8a4440cf4b5ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.1647865763771 30.4776497132611, -91.1640899859634 30.4779982804085, -91.1640946351779 30.4787173495652, -91.1647958836497 30.4790878556816, -91.1654924826621 30.4787392880893, -91.1654878246039 30.4780202148254, -91.1647865763771 30.4776497132611))",1,1,0.04786130033536218,0.0,0.0,1.0,1,1.0
8a444650b42ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.0792677532126 29.922072262164, -90.0785777682096 29.9224157074803, -90.0785755920138 29.923132542264, -90.0792634094141 29.9235059361252, -90.0799534031694 29.9231624905422, -90.079955570772 29.9224456513648, -90.0792677532126 29.922072262164))",1,1,0.05682556716163922,1.0,0.0,0.0,1,1.0
8a44465196affff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.0372495132028 29.9222276066289, -90.0365596615993 29.9225707678326, -90.0365572233731 29.9232874663993, -90.037244645337 29.9236610081662, -90.0379345057016 29.9233178467047, -90.0379369353413 29.9226011437342, -90.0372495132028 29.9222276066289))",1,1,0.15614097911895541,1.0,0.0,0.0,1,1.0
8a4446430067fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-89.9944492811179 29.9513738684392, -89.99375939145 29.9517166239054, -89.9937566857346 29.9524331282095, -89.9944438782711 29.9528068814605, -89.9951337767134 29.9524641257485, -89.9951364738448 29.9517476170313, -89.9944492811179 29.9513738684392))",1,1,0.03705415726756944,1.0,0.0,0.0,1,1.0
8a4440cf4b37fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.1619631274154 30.4732914040057, -91.1612665713966 30.4736399693743, -91.1612712025737 30.4743590396281, -91.1619723986124 30.4747295486215, -91.16266896323 30.4743809828083, -91.1626643232102 30.4736619084464, -91.1619631274154 30.4732914040057))",1,1,0.11435635630674923,1.0,0.0,0.0,1,1.0
8a4440db6d17fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.0181172172797 30.2078488165855, -91.0174226774666 30.2081974610484, -91.0174263906403 30.2089166624145, -91.0181246524076 30.209287223471, -91.0188192008124 30.2089385785691, -91.0188154788581 30.2082193730497, -91.0181172172797 30.2078488165855))",1,1,0.1130110058111583,1.0,0.0,0.0,157,0.006369426751592357
8a4440db6d8ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.0167355551718 30.2099844950946, -91.0160410063412 30.2103331218162, -91.0160447108741 30.2110523146251, -91.0167429730185 30.211422884866, -91.0174375304415 30.211074257706, -91.0174338171277 30.2103550607435, -91.0167355551718 30.2099844950946))",1,1,0.047601690678993114,0.0,0.0,1.0,157,0.006369426751592357
8a4446acd947fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.0077210181823 30.2173927972051, -91.0070264500592 30.2177413338861, -91.007030098004 30.2184604842615, -91.0077283228523 30.2188311021116, -91.0084228995709 30.2184825649947, -91.0084192428456 30.2177634104636, -91.0077210181823 30.2173927972051))",1,1,0.13596295494090227,1.0,0.0,0.0,157,0.006369426751592357
8a4440db6d37fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.0188080350899 30.2067809576087, -91.0181134997858 30.2071296109416, -91.0181172172797 30.2078488165855, -91.0188154788581 30.2082193730497, -91.0195100227536 30.2078707192775, -91.0195062964792 30.2071515094804, -91.0188080350899 30.2067809576087))",1,1,0.08352759490743619,1.0,0.0,0.0,157,0.006369426751592357
8a4440db65b7fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.0104956195468 30.2152794239557, -91.0098010563485 30.2156279876955, -91.0098047217163 30.216347150792, -91.010502959063 30.2167177543038, -91.011197530856 30.2163691901273, -91.0111938567075 30.2156500228757, -91.0104956195468 30.2152794239557))",1,1,0.043067677820305406,1.0,0.0,0.0,157,0.006369426751592357
8a4446064247fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.6805429016758 30.0566490417221, -90.6798502552514 30.0569960067306, -90.6798518413114 30.0577144820332, -90.6805460825026 30.0580859965695, -90.6812387375713 30.0577390311791, -90.6812371428043 30.0570205516343, -90.6805429016758 30.0566490417221))",1,1,0.03949923379831277,1.0,0.0,0.0,157,0.006369426751592357
8a4446426077fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.0413308239313 29.9373693854975, -90.0406408680482 29.9377125136112, -90.0406384549493 29.9384291966289, -90.0413260063229 29.9388027559351, -90.0420159709686 29.9384596275643, -90.0420183754781 29.9377429401444, -90.0413308239313 29.9373693854975))",1,1,0.5788941266454068,1.0,0.0,0.0,157,0.006369426751592357
8a4440c1d92ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.212687318307 30.4298471662118, -91.2119908861454 30.4301962474449, -91.211995836372 30.4309155624729, -91.2126972276036 30.4312858003648, -91.2133936683457 30.4309367186724, -91.2133887092758 30.4302173995474, -91.212687318307 30.4298471662118))",1,1,0.04398801154118048,1.0,0.0,0.0,159,0.006289308176100629
8a4446ae968ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.0208916401472 30.2057349612529, -91.0201971052708 30.2060836327642, -91.0202008358652 30.2068028468384, -91.0208991101168 30.2071733935541, -91.0215936535841 30.206824721603, -91.0215899142089 30.206105503376, -91.0208916401472 30.2057349612529))",1,1,0.03650041881185406,1.0,0.0,0.0,159,0.006289308176100629
8a4440d148dffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.1881641566927 30.2104140131537, -91.1874691245372 30.2107637940875, -91.1874739104857 30.2114834996005, -91.1881737373958 30.2118534282907, -91.1888687781046 30.2115036468824, -91.1888639833501 30.2107839372585, -91.1881641566927 30.2104140131537))",1,1,0.048584503973549076,0.0,1.0,0.0,206,0.0048543689320388345
8a4440d1e51ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.185084980272 30.2718924612227, -91.1843895840253 30.2722419798489, -91.18439435309 30.2729615485305, -91.1850945272162 30.2733316026954, -91.1857899320261 30.272982083601, -91.1857851541465 30.2722625108099, -91.185084980272 30.2718924612227))",1,1,0.03664937930656176,0.0,0.0,1.0,206,0.0048543689320388345
8a4440cc0c37fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.1764094111137 30.5446947800213, -91.1757123797908 30.5450431587208, -91.1757171053027 30.5457621153345, -91.1764188709932 30.5461326973504, -91.1771159109222 30.5457843182097, -91.1771111765545 30.5450653574943, -91.1764094111137 30.5446947800213))",1,1,0.09927713457523468,0.0,1.0,0.0,186,0.005376344086021506
8a4440dab61ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.1358542149347 30.3197123747494, -91.1351586654901 30.320061372466, -91.1351631255467 30.3207806940385, -91.135863143863 30.3211510220146, -91.1365587018892 30.3208020238447, -91.1365542330174 30.320082698152, -91.1358542149347 30.3197123747494))",1,1,0.12901596178630814,0.0,0.0,1.0,186,0.005376344086021506
8a4440dab70ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.1379274298195 30.3165073376605, -91.1372318940452 30.3168563620421, -91.1372363670711 30.3175756965594, -91.1379363846861 30.3179460108147, -91.1386319290411 30.3175969859789, -91.1386274472003 30.316877647342, -91.1379274298195 30.3165073376605))",1,1,0.08141344196264011,0.0,1.0,0.0,186,0.005376344086021506
8a4446aad487fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.8832365114455 30.0665518054803, -90.8825432122582 30.0669000970628, -90.882546072126 30.0676191753127, -90.8832422399202 30.067989966172, -90.8839355477085 30.0676416741657, -90.8839326791016 30.0669225917239, -90.8832365114455 30.0665518054803))",1,1,0.06046739677450885,1.0,0.0,0.0,186,0.005376344086021506
8a4446513b17fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-89.9954652712636 29.8643232998263, -89.9947759024142 29.8646664108053, -89.9947732050864 29.865383082825, -89.9954598851791 29.8657566482818, -89.9961492627893 29.8654135370484, -89.9961519515459 29.8646968606127, -89.9954652712636 29.8643232998263))",1,1,0.04804888495775356,1.0,0.0,0.0,186,0.005376344086021506
8a4446af4d07fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.9069683188563 30.0928206897674, -90.9062747925527 30.0931690379106, -90.9062778023734 30.0938881360224, -90.9069743472442 30.0942588901761, -90.9076678821475 30.0939105416065, -90.9076648635801 30.0931914393097, -90.9069683188563 30.0928206897674))",1,1,0.07232375557043769,0.0,1.0,0.0,93,0.010752688172043012
8a4440cc0cd7fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.1750389544432 30.5489862844418, -91.1743419007502 30.549334636717, -91.1743466177636 30.5500535797828, -91.1750483973263 30.5504241746755, -91.1757454596264 30.5500758219598, -91.1757407337567 30.5493568747919, -91.1750389544432 30.5489862844418))",1,1,0.04400545154958413,0.0,0.0,1.0,93,0.010752688172043012
8a4446aea12ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-90.9866727184066 30.1846994482396, -90.9859784081483 30.1850479718659, -90.9859819224205 30.1857671257862, -90.9866797557233 30.1861377602423, -90.987374074577 30.1857892361815, -90.9873705515324 30.1850700780991, -90.9866727184066 30.1846994482396))",1,1,0.0896169713769355,1.0,0.0,0.0,93,0.010752688172043012
8a4440c1b45ffff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.1689520754077 30.473400905975, -91.1682554992922 30.4737495182371, -91.1682601746846 30.4744686090278, -91.1689614350362 30.4748390916627, -91.1696580197489 30.4744904789546, -91.1696533355127 30.4737713840575, -91.1689520754077 30.473400905975))",1,1,0.10007860887889197,1.0,0.0,0.0,93,0.010752688172043012
8a444651e4affff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-89.9940162803747 29.8836424743244, -89.9933267999595 29.8839854982849, -89.9933240931486 29.8847021293904, -89.9940108753266 29.885075740951, -89.9947003645058 29.8847327167384, -89.994703062743 29.8840160812173, -89.9940162803747 29.8836424743244))",1,1,0.04094405387821293,0.0,1.0,0.0,93,0.010752688172043012
8a4440d8dc47fff,2023-12-11 00:00:00+00:00,2024-02-25 23:59:59.999999+00:00,"POLYGON((-91.134512131404 30.3283227877183, -91.1338165334288 30.3286717423409, -91.1338209853432 30.3293910417328, -91.1345210440492 30.3297613906221, -91.1352166506076 30.3294124355472, -91.1352121898769 30.3286931320352, -91.134512131404 30.3283227877183))",1,1,0.04352022818886303,0.0,1.0,0.0,93,0.010752688172043012
