segment_id,geometry,pass_start_time,pass_end_time,pm25 ug_per_m3,o3 ppb,no2 ppb,blackcarbon ug_per_m3,co ppm,co2 ppm
12571910_0,"LINESTRING(-90.92553 30.19465, -90.92468 30.19414)",2024-01-06 12:13:50+00:00,2024-01-06 12:13:53+00:00,3.87,8.711,12.178,-0.005,0.624,484.365
12571910_0,"LINESTRING(-90.92553 30.19465, -90.92468 30.19414)",2024-01-05 11:58:07+00:00,2024-01-05 11:58:09+00:00,11.012,8.194,24.202,2.352,0.39,497.945
12571910_1,"LINESTRING(-90.92468 30.19414, -90.92383 30.19362)",2024-01-05 11:58:10+00:00,2024-01-05 11:58:13+00:00,9.911,10.543,17.767,1.863,0.386,496.231
12571910_1,"LINESTRING(-90.92468 30.19414, -90.92383 30.19362)",2024-01-06 12:13:54+00:00,2024-01-06 12:13:57+00:00,3.928,8.64,9.471,2.112,0.593,481.391
12571910_2,"LINESTRING(-90.92383 30.19362, -90.92377 30.19358, -90.923 30.19308)",2024-01-06 12:13:58+00:00,2024-01-06 12:14:01+00:00,3.963,8.5,11.343,3.055,0.556,479.312
12571910_2,"LINESTRING(-90.92383 30.19362, -90.92377 30.19358, -90.923 30.19308)",2024-01-05 11:58:14+00:00,2024-01-05 11:58:17+00:00,10.125,13.126,12.652,2.063,0.384,491.26
12571910_3,"LINESTRING(-90.923 30.19308, -90.92237 30.19268, -90.92216 30.19254)",2024-01-06 12:14:02+00:00,2024-01-06 12:14:05+00:00,3.852,8.663,11.459,0.605,0.53,476.985
12571910_3,"LINESTRING(-90.923 30.19308, -90.92237 30.19268, -90.92216 30.19254)",2024-01-05 11:58:18+00:00,2024-01-05 11:58:21+00:00,9.763,15.216,9.981,2.508,0.398,489.156
12571910_4,"LINESTRING(-90.92216 30.19254, -90.92159 30.19216, -90.92133 30.192)",2024-01-06 12:14:06+00:00,2024-01-06 12:14:10+00:00,4.333,9.622,10.835,0.953,0.516,475.811
12571910_4,"LINESTRING(-90.92216 30.19254, -90.92159 30.19216, -90.92133 30.192)",2024-01-05 11:58:22+00:00,2024-01-05 11:58:26+00:00,9.55,17.57,5.186,2.432,0.393,487.283
12571910_5,"LINESTRING(-90.92133 30.192, -90.92083 30.19169, -90.92044 30.19159, -90.92043 30.19158)",2024-01-06 12:14:11+00:00,2024-01-06 12:14:14+00:00,4.018,10.308,13.597,-0.426,0.5,474.183
12571910_5,"LINESTRING(-90.92133 30.192, -90.92083 30.19169, -90.92044 30.19159, -90.92043 30.19158)",2024-01-05 11:58:27+00:00,2024-01-05 11:58:30+00:00,9.846,19.843,4.205,0.61,0.384,487.475
12571921_0,"LINESTRING(-90.92083 30.19169, -90.92063 30.19155, -90.9205 30.19144, -90.9204 30.19128, -90.92032 30.19114)",2024-01-06 12:14:15+00:00,2024-01-06 12:14:24+00:00,3.945,9.932,12.202,1.533,0.496,474.709
12571921_0,"LINESTRING(-90.92083 30.19169, -90.92063 30.19155, -90.9205 30.19144, -90.9204 30.19128, -90.92032 30.19114)",2024-01-05 11:58:31+00:00,2024-01-05 11:58:38+00:00,9.467,22.086,-0.724,0.859,0.393,486.86
12572325_3,"LINESTRING(-91.02361 30.2023, -91.02363 30.20228)",2024-01-07 13:59:24+00:00,2024-01-07 13:59:24+00:00,20.748,4.812,6.643,1.25,0.81,495.732
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-01-06 23:11:31+00:00,2024-01-06 23:11:34+00:00,8.524,22.412,8.607,0.318,0.339,448.216
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-01-02 12:39:10+00:00,2024-01-02 12:39:14+00:00,5.464,6.672,14.604,1.019,0.408,469.787
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-01-01 01:06:50+00:00,2024-01-01 01:06:54+00:00,7.407,27.174,21.957,1.168,0.456,452.575
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-01-07 15:55:07+00:00,2024-01-07 15:55:10+00:00,25.748,24.212,0.363,3.519,0.285,460.413
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-01-03 02:10:01+00:00,2024-01-03 02:10:04+00:00,6.94,22.145,7.171,1.493,0.405,466.476
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-01-04 22:49:41+00:00,2024-01-04 22:49:45+00:00,4.958,35.635,14.536,0.974,0.421,423.018
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-01-05 13:29:21+00:00,2024-01-05 13:29:25+00:00,9.101,6.541,22.995,1.88,0.27,465.019
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-01-04 00:41:37+00:00,2024-01-04 00:41:40+00:00,4.352,30.882,9.016,1.596,0.192,442.539
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-01-05 03:19:06+00:00,2024-01-05 03:19:10+00:00,4.533,13.474,14.591,-0.81,0.421,474.783
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-01-06 14:01:52+00:00,2024-01-06 14:01:56+00:00,6.69,13.192,8.989,0.662,0.23,456.577
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-01-07 15:55:11+00:00,2024-01-07 15:55:15+00:00,25.858,23.432,5.69,0.543,0.271,460.932
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-01-06 14:01:57+00:00,2024-01-06 14:02:00+00:00,6.762,13.009,6.06,-2.242,0.222,456.922
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-01-01 01:06:55+00:00,2024-01-01 01:06:58+00:00,7.67,27.879,18.781,1.388,0.461,453.669
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-01-03 02:10:05+00:00,2024-01-03 02:10:09+00:00,7.936,22.342,6.351,1.986,0.435,465.779
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-01-04 22:49:46+00:00,2024-01-04 22:49:49+00:00,5.416,37.076,14.136,0.501,0.425,423.137
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-01-04 00:41:41+00:00,2024-01-04 00:41:44+00:00,4.25,32.01,7.505,0.019,0.198,443.313
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-01-05 13:29:26+00:00,2024-01-05 13:29:30+00:00,9.205,6.296,21.324,0.213,0.272,464.894
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-01-02 12:39:15+00:00,2024-01-02 12:39:19+00:00,5.747,6.259,12.475,0.798,0.427,470.877
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-01-05 03:19:11+00:00,2024-01-05 03:19:14+00:00,4.002,13.455,16.818,1.724,0.435,475.031
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-01-06 23:11:35+00:00,2024-01-06 23:11:39+00:00,8.754,24.66,6.787,0.671,0.342,448.764
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-01-04 00:41:45+00:00,2024-01-04 00:41:48+00:00,4.496,32.714,3.832,-0.191,0.196,443.01
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-01-04 22:49:50+00:00,2024-01-04 22:49:53+00:00,4.889,36.08,19.22,-0.457,0.427,424.407
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-01-06 14:02:01+00:00,2024-01-06 14:02:05+00:00,6.921,12.44,6.982,1.972,0.232,456.72
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-01-02 12:39:20+00:00,2024-01-02 12:39:23+00:00,5.056,6.785,13.194,1.758,0.42,469.319
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-01-03 02:10:10+00:00,2024-01-03 02:10:14+00:00,6.981,23.019,3.643,2.698,0.425,465.421
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-01-07 15:55:16+00:00,2024-01-07 15:55:19+00:00,25.828,22.99,4.793,2.658,0.276,461.296
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-01-05 03:19:15+00:00,2024-01-05 03:19:18+00:00,4.976,13.596,15.432,-0.218,0.434,474.793
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-01-06 23:11:40+00:00,2024-01-06 23:11:43+00:00,8.654,25.12,4.095,0.484,0.344,448.228
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-01-01 01:06:59+00:00,2024-01-01 01:07:03+00:00,8.821,26.377,17.529,1.191,0.444,456.071
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-01-05 13:29:31+00:00,2024-01-05 13:29:35+00:00,9.043,5.131,21.447,2.662,0.278,463.123
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-01-07 15:55:20+00:00,2024-01-07 15:55:24+00:00,26.559,23.338,3.056,1.792,0.26,460.775
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-01-02 12:39:24+00:00,2024-01-02 12:39:28+00:00,5.512,7.179,12.129,0.827,0.427,468.741
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-01-06 23:11:44+00:00,2024-01-06 23:11:47+00:00,11.879,24.966,9.883,0.881,0.37,448.24
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-01-04 00:41:49+00:00,2024-01-04 00:41:52+00:00,4.058,32.855,3.388,1.898,0.194,442.715
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-01-05 13:29:36+00:00,2024-01-05 13:29:39+00:00,8.989,3.99,25.757,0.504,0.271,464.44
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-01-01 01:07:04+00:00,2024-01-01 01:07:07+00:00,11.365,24.379,23.257,0.736,0.439,457.655
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-01-06 14:02:06+00:00,2024-01-06 14:02:09+00:00,6.722,11.576,8.546,0.463,0.232,457.775
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-01-05 03:19:19+00:00,2024-01-05 03:19:23+00:00,4.482,13.887,15.879,0.343,0.421,474.148
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-01-04 22:49:54+00:00,2024-01-04 22:49:58+00:00,4.975,34.94,13.844,0.498,0.419,424.119
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-01-03 02:10:15+00:00,2024-01-03 02:10:18+00:00,7.024,24.306,3.669,0.836,0.395,464.929
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-01-05 03:19:24+00:00,2024-01-05 03:19:27+00:00,4.693,14.112,14.997,1.083,0.393,472.581
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-01-06 14:02:10+00:00,2024-01-06 14:02:14+00:00,6.402,11.745,8.381,0.753,0.23,456.688
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-01-04 22:49:59+00:00,2024-01-04 22:50:03+00:00,7.022,33.081,13.017,-0.841,0.439,424.318
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-01-01 01:07:08+00:00,2024-01-01 01:07:12+00:00,13.2,23.577,30.582,2.091,0.405,455.411
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-01-03 02:10:19+00:00,2024-01-03 02:10:23+00:00,7.138,25.01,1.997,1.028,0.367,465.586
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-01-07 15:55:25+00:00,2024-01-07 15:55:28+00:00,30.475,22.826,0.121,1.016,0.262,460.394
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-01-04 00:41:53+00:00,2024-01-04 00:41:56+00:00,4.344,32.244,2.482,-0.47,0.188,441.809
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-01-05 13:29:40+00:00,2024-01-05 13:29:44+00:00,8.921,2.707,26.905,0.149,0.263,464.906
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-01-06 23:11:48+00:00,2024-01-06 23:11:52+00:00,11.568,25.703,9.652,0.814,0.37,447.59
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-01-02 12:39:29+00:00,2024-01-02 12:39:33+00:00,5.892,6.822,12.477,2.359,0.422,468.74
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-01-06 14:02:15+00:00,2024-01-06 14:02:18+00:00,5.947,11.905,7.978,1.891,0.233,456.436
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-01-04 00:41:57+00:00,2024-01-04 00:42:00+00:00,4.267,29.191,7.546,1.405,0.192,443.482
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-01-01 01:07:13+00:00,2024-01-01 01:07:16+00:00,10.151,23.715,30.718,1.673,0.407,453.667
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-01-05 13:29:45+00:00,2024-01-05 13:29:48+00:00,8.691,0.866,28.785,1.157,0.275,465.345
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-01-05 03:19:28+00:00,2024-01-05 03:19:32+00:00,4.312,15.428,13.687,2.162,0.381,472.155
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-01-06 23:11:53+00:00,2024-01-06 23:11:56+00:00,8.329,23.945,6.787,-1.098,0.358,447.147
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-01-03 02:10:24+00:00,2024-01-03 02:10:28+00:00,6.254,25.273,0.547,2.707,0.4,465.953
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-01-07 15:55:29+00:00,2024-01-07 15:55:33+00:00,26.637,21.384,-0.361,0.058,0.268,460.391
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-01-02 12:39:34+00:00,2024-01-02 12:39:37+00:00,5.466,5.892,13.176,0.081,0.415,469.745
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-01-04 22:50:04+00:00,2024-01-04 22:50:07+00:00,5.792,31.865,17.072,-0.058,0.47,425.28
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-01-05 13:29:49+00:00,2024-01-05 13:29:52+00:00,8.963,-0.966,31.861,0.569,0.276,466.434
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-01-06 23:11:57+00:00,2024-01-06 23:12:00+00:00,8.165,22.08,10.602,1.902,0.4,447.158
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-01-04 22:50:08+00:00,2024-01-04 22:50:11+00:00,7.303,32.018,15.905,1.461,0.446,424.736
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-01-01 01:07:17+00:00,2024-01-01 01:07:21+00:00,9.608,23.822,21.235,3.415,0.405,
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-01-04 00:42:01+00:00,2024-01-04 00:42:04+00:00,6.543,27.641,7.995,1.854,0.205,443.158
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-01-05 03:19:33+00:00,2024-01-05 03:19:37+00:00,4.809,16.781,11.108,0.877,0.378,471.079
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-01-06 14:02:19+00:00,2024-01-06 14:02:23+00:00,6.204,11.764,8.348,1.582,0.24,457.058
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-01-03 02:10:29+00:00,2024-01-03 02:10:32+00:00,6.692,24.283,4.05,1.319,0.398,466.031
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-01-07 15:55:34+00:00,2024-01-07 15:55:37+00:00,25.686,21.37,1.05,1.297,0.254,460.382
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-01-02 12:39:38+00:00,2024-01-02 12:39:42+00:00,5.473,5.977,11.531,1.053,0.416,470.137
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-01-05 13:29:53+00:00,2024-01-05 13:29:57+00:00,9.066,-1.671,32.71,2.277,0.29,466.663
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-01-05 03:19:38+00:00,2024-01-05 03:19:41+00:00,4.54,17.142,13.418,1.003,0.373,471.048
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-01-07 15:55:38+00:00,2024-01-07 15:55:42+00:00,25.493,21.421,2.1,2.03,0.279,
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-01-06 23:12:01+00:00,2024-01-06 23:12:04+00:00,9.146,21.595,14.663,1.99,0.572,447.168
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-01-04 22:50:12+00:00,2024-01-04 22:50:16+00:00,6.24,31.445,18.986,0.446,0.448,
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-01-04 00:42:05+00:00,2024-01-04 00:42:08+00:00,5.356,26.584,5.509,1.678,0.206,442.79
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-01-01 01:07:22+00:00,2024-01-01 01:07:25+00:00,11.004,22.131,28.539,3.829,0.401,
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-01-03 02:10:33+00:00,2024-01-03 02:10:37+00:00,6.219,23.094,5.484,1.248,0.365,465.767
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-01-02 12:39:43+00:00,2024-01-02 12:39:47+00:00,5.381,6.428,11.54,-0.019,0.411,469.264
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-01-06 14:02:24+00:00,2024-01-06 14:02:28+00:00,6.216,11.839,7.929,0.58,0.234,456.884
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2024-01-04 22:50:17+00:00,2024-01-04 22:50:20+00:00,6.044,30.051,20.201,0.483,0.444,424.775
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2024-01-04 00:42:09+00:00,2024-01-04 00:42:12+00:00,5.188,25.151,9.556,2.326,0.238,443.643
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2024-01-06 23:12:05+00:00,2024-01-06 23:12:09+00:00,12.181,21.819,16.142,0.997,0.58,446.077
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2024-01-05 13:29:58+00:00,2024-01-05 13:30:02+00:00,8.777,-1.408,30.522,4.058,0.29,466.287
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2024-01-05 03:19:42+00:00,2024-01-05 03:19:46+00:00,4.722,16.837,12.287,-1.494,0.381,471.972
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2024-01-01 01:07:26+00:00,2024-01-01 01:07:30+00:00,24.08,20.675,28.306,3.07,0.413,
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2024-01-03 02:10:38+00:00,2024-01-03 02:10:42+00:00,6.477,22.342,6.044,0.664,0.378,465.405
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2024-01-06 14:02:29+00:00,2024-01-06 14:02:32+00:00,6.035,12.28,6.755,-0.987,0.24,456.446
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2024-01-07 15:55:43+00:00,2024-01-07 15:55:46+00:00,25.689,20.713,1.938,1.01,0.266,
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2024-01-02 12:39:48+00:00,2024-01-02 12:39:51+00:00,5.421,6.925,12.478,2.359,0.421,467.621
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2024-01-04 22:50:21+00:00,2024-01-04 22:50:25+00:00,7.153,27.889,29.824,1.095,0.448,427.998
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2024-01-01 01:07:31+00:00,2024-01-01 01:07:34+00:00,21.721,18.325,25.953,2.723,0.455,
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2024-01-07 15:55:47+00:00,2024-01-07 15:55:51+00:00,26.229,19.261,4.004,2.798,0.261,
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2024-01-02 12:39:52+00:00,2024-01-02 12:39:56+00:00,9.655,7.555,11.269,1.233,0.44,467.689
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2024-01-05 13:30:03+00:00,2024-01-05 13:30:06+00:00,8.623,-1.694,29.669,1.844,0.287,465.547
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2024-01-03 02:10:43+00:00,2024-01-03 02:10:46+00:00,12.366,22.803,5.795,2.995,0.398,465.008
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2024-01-06 14:02:33+00:00,2024-01-06 14:02:37+00:00,6.297,12.853,7.45,-0.775,0.235,455.982
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2024-01-04 00:42:13+00:00,2024-01-04 00:42:16+00:00,4.715,24.517,7.671,4.238,0.233,442.88
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2024-01-06 23:12:10+00:00,2024-01-06 23:12:13+00:00,9.566,22.82,6.719,1.776,0.527,446.07
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2024-01-05 03:19:47+00:00,2024-01-05 03:19:51+00:00,5.348,17.664,10.455,1.327,0.375,472.091
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2024-01-04 07:45:47+00:00,2024-01-04 07:45:54+00:00,14.572,8.757,-1.626,4.063,0.28,462.909
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2024-01-04 20:42:48+00:00,2024-01-04 20:42:53+00:00,4.991,41.76,9.767,0.761,0.81,440.925
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2024-01-07 14:32:24+00:00,2024-01-07 14:32:29+00:00,25.505,6.675,9.121,-0.182,0.298,478.654
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2024-01-05 18:18:42+00:00,2024-01-05 18:18:48+00:00,7.928,30.875,-2.182,1.001,0.331,462.787
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2024-01-03 06:33:59+00:00,2024-01-03 06:34:03+00:00,3.283,28.223,-11.176,0.775,0.235,454.236
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2024-01-07 21:30:38+00:00,2024-01-07 21:30:43+00:00,7.321,21.509,16.988,4.256,0.445,448.217
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2024-01-05 12:03:58+00:00,2024-01-05 12:04:03+00:00,10.075,22.521,-1.804,0.698,0.39,482.7
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2024-01-06 12:19:56+00:00,2024-01-06 12:20:02+00:00,3.146,11.643,8.705,0.897,0.393,467.73
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2024-01-05 07:36:40+00:00,2024-01-05 07:36:44+00:00,10.41,0.246,24.233,0.123,0.282,482.026
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2024-01-06 21:28:02+00:00,2024-01-06 21:28:07+00:00,5.861,34.964,3.822,0.456,0.269,439.346
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2024-01-02 17:59:32+00:00,2024-01-02 17:59:38+00:00,3.027,31.332,-11.641,0.942,0.214,446.001
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2024-01-03 22:51:50+00:00,2024-01-03 22:51:56+00:00,3.765,16.461,15.98,0.88,0.429,467.624
12573676_1,"LINESTRING(-90.92429 30.13838, -90.92424 30.13867, -90.92418 30.13902, -90.92417 30.13905, -90.92413 30.13928)",2024-01-04 20:42:39+00:00,2024-01-04 20:42:47+00:00,5.554,43.463,3.511,0.761,0.99,434.323
12573676_1,"LINESTRING(-90.92429 30.13838, -90.92424 30.13867, -90.92418 30.13902, -90.92417 30.13905, -90.92413 30.13928)",2024-01-05 12:03:52+00:00,2024-01-05 12:03:57+00:00,9.937,23.225,-3.694,2.585,0.403,483.529
12573676_1,"LINESTRING(-90.92429 30.13838, -90.92424 30.13867, -90.92418 30.13902, -90.92417 30.13905, -90.92413 30.13928)",2024-01-02 17:59:21+00:00,2024-01-02 17:59:31+00:00,2.753,31.04,-7.521,0.408,0.199,444.824
12573676_1,"LINESTRING(-90.92429 30.13838, -90.92424 30.13867, -90.92418 30.13902, -90.92417 30.13905, -90.92413 30.13928)",2024-01-04 07:45:33+00:00,2024-01-04 07:45:46+00:00,24.302,13.952,-3.174,3.724,0.283,456.672
12573676_1,"LINESTRING(-90.92429 30.13838, -90.92424 30.13867, -90.92418 30.13902, -90.92417 30.13905, -90.92413 30.13928)",2024-01-07 14:32:13+00:00,2024-01-07 14:32:23+00:00,24.848,6.571,8.689,2.002,0.303,480.573
12573676_1,"LINESTRING(-90.92429 30.13838, -90.92424 30.13867, -90.92418 30.13902, -90.92417 30.13905, -90.92413 30.13928)",2024-01-05 18:18:31+00:00,2024-01-05 18:18:41+00:00,7.752,30.416,-2.447,1.764,0.313,460.604
