hexagon_id,eval_start,eval_end,geometry,discrete_days,peak_count,max_tvoc_enh,prop_comb,prop_voc_only,prop_other,pass_count,peak_to_pass_ratio
8a4440d1d41ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-91.2284312931946 30.2833171823432, -91.2277357078126 30.2836669484726, -91.2277407511895 30.2843866220045, -91.2284413887713 30.2847565335053, -91.2291369827082 30.2844067668996, -91.2291319305083 30.2836870892694, -91.2284312931946 30.2833171823432))",1,1,0.08199478199022661,1.0,0.0,0.0,128,0.0078125
8a44465a994ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-89.9856764166424 29.9049563743088, -89.9849868348174 29.9052992566871, -89.984984075535 29.9060158205548, -89.9856709066532 29.9063895064612, -89.9863604972473 29.9060466238345, -89.986363247954 29.9053300555499, -89.9856764166424 29.9049563743088))",1,1,0.039048860847200995,0.0,1.0,0.0,128,0.0078125
8a444601c69ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.4602470537963 30.0525668562652, -90.459555094016 30.0529123516949, -90.4595552983969 30.053630148133, -90.4602474712308 30.0540024534378, -90.4609394397029 30.0536569576727, -90.4609392266492 30.0529391569382, -90.4602470537963 30.0525668562652))",1,1,0.1918913683715126,1.0,0.0,0.0,128,0.0078125
8a4440d1d4effff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-91.2298426897906 30.2854963505959, -91.2291470872989 30.2858461176778, -91.2291521396897 30.2865657908254, -91.2298528033957 30.286935700989, -91.2305484144424 30.2865859334307, -91.230543353228 30.2858662561852, -91.2298426897906 30.2854963505959))",1,1,0.12169442622307448,1.0,0.0,0.0,64,0.015625
8a444642555ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0757542087398 29.9445767467778, -90.0750640993846 29.9449200783582, -90.0750619008416 29.9456368589716, -90.0757498202498 29.9460103123982, -90.0764399383615 29.945666980554, -90.0764421283085 29.9449501955469, -90.0757542087398 29.9445767467778))",1,1,0.683009891448458,1.0,0.0,0.0,64,0.015625
8a444642578ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0757344596709 29.9510277487568, -90.0750443115086 29.951371054377, -90.0750421127183 29.9520878226117, -90.0757300706873 29.9524612896197, -90.0764202276071 29.9521179837363, -90.0764224178004 29.9514012111081, -90.0757344596709 29.9510277487568))",1,1,0.037624268455558024,1.0,0.0,0.0,64,0.015625
8a4446074a87fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.6112064351271 30.0467847914003, -90.6105140546543 30.0471313280159, -90.6105152054622 30.0478496077329, -90.6112087454379 30.0482213550939, -90.6119011345689 30.0478748181102, -90.611899975066 30.0471565341335, -90.6112064351271 30.0467847914003))",1,1,0.06242644661934593,0.0,1.0,0.0,64,0.015625
8a444650a057fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0696637719007 29.9089595706703, -90.0689738965024 29.9093030036176, -90.0689716606634 29.9100198322132, -90.0696593088122 29.9103932322579, -90.0703491929627 29.9100497990447, -90.0703514202121 29.9093329660526, -90.0696637719007 29.9089595706703))",1,1,0.10505972216549614,0.0,1.0,0.0,64,0.015625
8a4446b9d497fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.8134281908219 29.9597198811815, -90.8127357386722 29.9600681222063, -90.812738157392 29.9607871968728, -90.8134330369738 29.9611580347274, -90.8141254977239 29.9608097932834, -90.8141230702917 29.9600907144041, -90.8134281908219 29.9597198811815))",1,1,0.04463827925337582,1.0,0.0,0.0,32,0.03125
8a4446a0b48ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.9911250276395 30.0995446513479, -90.9904312198173 30.0998935398736, -90.9904347595185 30.1006128798108, -90.991132115802 30.1009833353861, -90.9918259322059 30.100634446417, -90.9918223837445 30.0999151023159, -90.9911250276395 30.0995446513479))",1,1,0.040713974834926114,0.0,0.0,1.0,32,0.03125
8a4446560297fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.2275076298425 29.911222452367, -90.2268172415195 29.9115669405174, -90.2268159906742 29.9122842723816, -90.2275051367668 29.9126571204535, -90.2281955338096 29.9123126320037, -90.2281967760399 29.9115952957814, -90.2275076298425 29.911222452367))",1,1,0.39879925160504914,1.0,0.0,0.0,32,0.03125
8a4446074ab7fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.6105117530817 30.0456947643454, -90.609819381267 30.0460413005931, -90.6098205277059 30.0467595802984, -90.6105140546543 30.0471313280159, -90.6112064351271 30.0467847914003, -90.6112052799935 30.0460665074351, -90.6105117530817 30.0456947643454))",1,1,0.13746215622891766,1.0,0.0,0.0,32,0.03125
8a4446425467fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0764399383615 29.945666980554, -90.0757498202498 29.9460103123982, -90.0757476259636 29.9467270931466, -90.0764355583854 29.9471005464442, -90.0771256852537 29.9467572143362, -90.0771278709436 29.9460404291943, -90.0764399383615 29.945666980554))",1,1,0.1473030929688735,1.0,0.0,0.0,16,0.0625
8a4446423b2ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0653348030293 29.9712276943867, -90.0646445663218 29.9715708488599, -90.0646423022552 29.9722875448213, -90.0653302834942 29.9726610907049, -90.0660205289644 29.9723179359726, -90.0660227844327 29.9716012356159, -90.0653348030293 29.9712276943867))",1,1,0.053923236086554444,1.0,0.0,0.0,16,0.0625
8a4446562007fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.2033706434108 29.9096482382416, -90.2026803403135 29.9099925699739, -90.2026789387671 29.9107098275641, -90.2033678489291 29.911082757786, -90.204058160751 29.9107384257593, -90.2040595536863 29.910021163805, -90.2033706434108 29.9096482382416))",1,1,0.12843670601005547,1.0,0.0,0.0,16,0.0625
8a4446421947fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0860483575815 29.9587798888144, -90.0853581298153 29.959123233011, -90.0853559952277 29.9598400197223, -90.086044097006 29.9602134666277, -90.0867343335288 29.9598701221665, -90.0867364595166 29.9591533310645, -90.0860483575815 29.9587798888144))",1,1,0.17467737494250862,1.0,0.0,0.0,8,0.125
8a44465524affff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0901771001386 29.9610205176557, -90.0894868457145 29.9613638807501, -90.0894847368478 29.9620806764946, -90.090172891006 29.9624541135343, -90.0908631541862 29.9621107501746, -90.0908652544521 29.9613939500405, -90.0901771001386 29.9610205176557))",1,1,0.45143761327974913,1.0,0.0,0.0,8,0.125
8a444654296ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.1791419532798 29.9532500119661, -90.1784514638001 29.9535940064998, -90.1784499104034 29.9543111033179, -90.1791388551002 29.9546842099708, -90.1798293533162 29.954340215152, -90.1798308980991 29.9536231139654, -90.1791419532798 29.9532500119661))",1,1,0.05951090714557736,1.0,0.0,0.0,8,0.125
8a4446425497fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0681719795569 29.9454860415843, -90.0674818889253 29.945829318351, -90.0674796430662 29.9465460727314, -90.0681674964336 29.9469195547405, -90.0688575958234 29.9465762777117, -90.0688598330876 29.9458595189358, -90.0681719795569 29.9454860415843))",1,1,0.05434579468131012,0.0,0.0,1.0,4,0.25
8a444654634ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.1832940310048 29.9468831876092, -90.1826035668068 29.9472272355649, -90.1826020394238 29.9479443578835, -90.1832909848523 29.948317436614, -90.1839814577848 29.9479733883716, -90.1839829765543 29.9472562616854, -90.1832940310048 29.9468831876092))",1,1,0.05265822616429372,1.0,0.0,0.0,4,0.25
8a4446a1bcdffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.9292115627965 30.0931772393971, -90.9285179704113 30.0935257359654, -90.9285211202028 30.0942449009963, -90.9292178711295 30.0946155736384, -90.9299114721094 30.0942670766391, -90.9299083135679 30.0935479074287, -90.9292115627965 30.0931772393971))",1,1,0.03391980539298789,1.0,0.0,0.0,4,0.25
8a4440c1b037fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-91.1759131025658 30.4691953242002, -91.1752165327272 30.4695440003253, -91.175221251983 30.4702631209504, -91.1759225499213 30.4706335695552, -91.1766191283546 30.4702848929821, -91.1766144002548 30.4695657682523, -91.1759131025658 30.4691953242002))",1,1,0.040489974986006566,1.0,0.0,0.0,4,0.25
8a4440cf4ad7fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-91.1599150624394 30.4808086072627, -91.1592184663346 30.4811571288437, -91.1592230848598 30.4818761766329, -91.1599243083332 30.4822467069494, -91.1606209130383 30.4818981849249, -91.1606162856695 30.4811791330274, -91.1599150624394 30.4808086072627))",1,1,4.391621711714007,1.0,0.0,0.0,4,0.25
8a4446426a8ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0461486257049 29.9385508366745, -90.0454586472755 29.9388939925725, -90.0454562641959 29.9396106889385, -90.0461438681361 29.9399842338077, -90.0468338553273 29.9396410776516, -90.0468362298165 29.9389243768845, -90.0461486257049 29.9385508366745))",1,1,0.0494639323758328,1.0,0.0,0.0,2,0.5
8a4446064a2ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.6839884011559 30.0470106176545, -90.6832958027222 30.0473576439725, -90.6832974102779 30.0480761489809, -90.6839916249734 30.048447631913, -90.6846842320494 30.0481006052115, -90.6846826157876 30.0473820959614, -90.6839884011559 30.0470106176545))",1,1,0.07426831959550428,0.0,1.0,0.0,2,0.5
8a4446420a9ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0640110300369 29.9539962217528, -90.0633209014165 29.9543394363496, -90.0633186294333 29.9550561610312, -90.0640064946659 29.9554296755123, -90.0646966320467 29.9550864606552, -90.0646988954344 29.9543697315774, -90.0640110300369 29.9539962217528))",1,1,0.09807546150514362,1.0,0.0,0.0,2,0.5
8a4440d8480ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-91.0880651658406 30.2585621502232, -91.087370121237 30.2589110666734, -91.0873742773056 30.2596303734066, -91.0880734867765 30.2600007678238, -91.0887685399635 30.2596518509247, -91.0887643750962 30.2589325400573, -91.0880651658406 30.2585621502232))",1,1,0.040029008276985245,1.0,0.0,0.0,2,0.5
8a4440c1c6effff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-91.1819822233285 30.4358513145656, -91.1812858396251 30.4362001642368, -91.1812905958907 30.4369193751896, -91.1819917446994 30.4372897405757, -91.1826881369912 30.4369408904522, -91.1826833718858 30.4362216753949, -91.1819822233285 30.4358513145656))",1,1,0.03548451301493605,0.0,1.0,0.0,2,0.5
8a44465428dffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.1729227878568 29.958496962966, -90.1722322863655 29.9588408945883, -90.1722306940605 29.9595579614021, -90.1729196118604 29.9599311009633, -90.1736101220901 29.9595871690578, -90.1736117057815 29.9588700978743, -90.1729227878568 29.958496962966))",1,1,0.047608583168032514,1.0,0.0,0.0,2,0.5
8a4446a489b7fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-91.1467854811988 30.1720331595285, -91.1460907964563 30.1723828121537, -91.1460953197332 30.1731024731026, -91.1467945365465 30.1734724855489, -91.1474892298461 30.1731228324542, -91.1474846977752 30.1724031673827, -91.1467854811988 30.1720331595285))",1,1,0.04562121563662641,1.0,0.0,0.0,2,0.5
8a4446518067fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0283760478624 29.8994539908385, -90.0276863618305 29.8997971833025, -90.0276838687786 29.900513896186, -90.0283710703401 29.9008874210121, -90.0290607651315 29.90054422829, -90.0290632496017 29.8998275109998, -90.0283760478624 29.8994539908385))",1,1,0.04466586813128315,1.0,0.0,0.0,2,0.5
8a4446423b8ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0611933848345 29.9732865306737, -90.0605031489484 29.9736296489255, -90.0605008590021 29.9743463275509, -90.0611888135399 29.9747198923208, -90.06187905819 29.974376773811, -90.0618813395382 29.9736600907894, -90.0611933848345 29.9732865306737))",1,1,0.07592182415751836,1.0,0.0,0.0,2,0.5
8a4446550807fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.1308893817545 29.9457701678904, -90.1301990898667 29.9461138667526, -90.1301972353386 29.9468308228536, -90.1308856813034 29.9472040844727, -90.1315759819365 29.9468603853351, -90.1315778278596 29.9461434248538, -90.1308893817545 29.9457701678904))",1,1,0.07913369791328129,1.0,0.0,0.0,2,0.5
8a444650a09ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.064153836224 29.9088396181573, -90.0634639791457 29.9091830144197, -90.0634617089501 29.9098998254262, -90.0641493044215 29.9102732445681, -90.0648391702533 29.909929848041, -90.0648414318601 29.9092130326367, -90.064153836224 29.9088396181573))",1,1,0.06582035354317545,1.0,0.0,0.0,2,0.5
8a444642595ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.090246535639 29.9373653903518, -90.0895564235306 29.9377088485851, -90.0895543155334 29.9384256897377, -90.090242328242 29.9387990770474, -90.0909324491029 29.9384556185465, -90.0909345485028 29.9377387730035, -90.090246535639 29.9373653903518))",1,1,0.30396964066332555,1.0,0.0,0.0,2,0.5
8a444650a0b7fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0641606337154 29.9066891683185, -90.0634707895624 29.9070325732219, -90.0634685194518 29.9077493883173, -90.0641561020828 29.9081228029072, -90.064845954989 29.9077793977387, -90.064848216511 29.9070625782455, -90.0641606337154 29.9066891683185))",1,1,0.046334092557558715,0.0,0.0,1.0,2,0.5
8a4440cf4357fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-91.159236940785 30.4840333106766, -91.1585403269249 30.4843818148268, -91.1585449412904 30.4851008535678, -91.1592461783597 30.4854713922669, -91.1599428008207 30.4851228876736, -91.1599381776114 30.4844038448242, -91.159236940785 30.4840333106766))",1,1,0.07142690724910272,0.0,1.0,0.0,2,0.5
8a444654241ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.1591194753297 29.9625063866282, -90.1584289932472 29.962850209091, -90.1584273146933 29.9635672239078, -90.1591161268338 29.9639404206347, -90.1598066176582 29.963596597892, -90.1598082876002 29.9628795787023, -90.1591194753297 29.9625063866282))",1,1,0.3360777751190672,1.0,0.0,0.0,2,0.5
8a4446075d97fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.6153713487258 30.0511700901257, -90.6146789293264 30.051516637459, -90.6146801063085 30.0522349214754, -90.6153737113862 30.0526066624169, -90.6160661394435 30.0522601147151, -90.6160649537651 30.0515418264403, -90.6153713487258 30.0511700901257))",1,1,0.05103139508072914,0.0,0.0,1.0,2,0.5
8a4446554c37fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.1254367682567 29.9219919942207, -90.1247466368935 29.9223357512824, -90.1247447487267 29.923052735124, -90.1254330005237 29.9234259662865, -90.1261231406297 29.9230822089483, -90.1261250201959 29.9223652207242, -90.1254367682567 29.9219919942207))",1,1,0.060619700424719467,1.0,0.0,0.0,2,0.5
8a44465196affff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0372495132028 29.9222276066289, -90.0365596615993 29.9225707678326, -90.0365572233731 29.9232874663993, -90.037244645337 29.9236610081662, -90.0379345057016 29.9233178467047, -90.0379369353413 29.9226011437342, -90.0372495132028 29.9222276066289))",1,1,0.15614097911895541,1.0,0.0,0.0,1,1.0
8a444601d79ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.4803242653424 30.0647985460199, -90.4796321706053 30.0651441282791, -90.4796325008297 30.0658619636445, -90.4803249344686 30.0662342210419, -90.481017037895 30.0658886384442, -90.481016698993 30.0651707987876, -90.4803242653424 30.0647985460199))",1,1,0.6601002962947544,1.0,0.0,0.0,1,1.0
8a4446182067fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.3420691472254 29.9135274425378, -90.3413783884804 29.9138726934179, -90.3413778534344 29.9145903858634, -90.3420680857665 29.914962831759, -90.3427588532074 29.9146175805553, -90.3427593796201 29.9138998837796, -90.3420691472254 29.9135274425378))",1,1,0.038517263122293255,1.0,0.0,0.0,1,1.0
8a4440cf4b5ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-91.1647865763771 30.4776497132611, -91.1640899859634 30.4779982804085, -91.1640946351779 30.4787173495652, -91.1647958836497 30.4790878556816, -91.1654924826621 30.4787392880893, -91.1654878246039 30.4780202148254, -91.1647865763771 30.4776497132611))",1,1,0.04786130033536218,0.0,0.0,1.0,1,1.0
8a4440cf4b37fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-91.1619631274154 30.4732914040057, -91.1612665713966 30.4736399693743, -91.1612712025737 30.4743590396281, -91.1619723986124 30.4747295486215, -91.16266896323 30.4743809828083, -91.1626643232102 30.4736619084464, -91.1619631274154 30.4732914040057))",1,1,0.11435635630674923,1.0,0.0,0.0,1,1.0
8a444601602ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.4125119180174 29.9967292621534, -90.4118204410645 29.9970746575688, -90.4118203464627 29.9977924128938, -90.4125117374706 29.9981647771135, -90.413203223117 29.9978193813676, -90.4132033090619 29.9971016217325, -90.4125119180174 29.9967292621534))",1,1,0.0317590007903879,0.0,0.0,1.0,1,1.0
8a4446550b8ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.1336303866782 29.9522819118491, -90.1329400468656 29.9526256031785, -90.132938209341 29.9533425556517, -90.1336267202353 29.9537158211749, -90.1343170687936 29.95337212957, -90.1343188977118 29.9526551727174, -90.1336303866782 29.9522819118491))",1,1,0.06973493899917366,1.0,0.0,0.0,1,1.0
8a444650969ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.102686808966 29.9247299864953, -90.1019967333714 29.9250735791711, -90.1019947032141 29.9257904844966, -90.1026827572488 29.9261638015343, -90.1033728415914 29.9258202085871, -90.1033748631513 29.9251032988736, -90.102686808966 29.9247299864953))",1,1,0.12049592747443794,1.0,0.0,0.0,1,1.0
8a444650b42ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0792677532126 29.922072262164, -90.0785777682096 29.9224157074803, -90.0785755920138 29.923132542264, -90.0792634094141 29.9235059361252, -90.0799534031694 29.9231624905422, -90.079955570772 29.9224456513648, -90.0792677532126 29.922072262164))",1,1,0.05682556716163922,1.0,0.0,0.0,1,1.0
8a4446430067fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-89.9944492811179 29.9513738684392, -89.99375939145 29.9517166239054, -89.9937566857346 29.9524331282095, -89.9944438782711 29.9528068814605, -89.9951337767134 29.9524641257485, -89.9951364738448 29.9517476170313, -89.9944492811179 29.9513738684392))",1,1,0.03705415726756944,1.0,0.0,0.0,1,1.0
8a444643116ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.0150611455027 29.964735273867, -90.0143711090003 29.965078114891, -90.0143685314893 29.965794660553, -90.0150559990701 29.9661683695986, -90.0157460443447 29.9658255283257, -90.0157486132663 29.9651089782561, -90.0150611455027 29.964735273867))",1,1,0.24039970220820095,1.0,0.0,0.0,1,1.0
8a4446064c27fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.6687163549832 30.0381191626633, -90.6680238555123 30.0384661211878, -90.6680253670875 30.0391845964553, -90.668719386836 30.0395561174441, -90.6694118949511 30.0392091585384, -90.6694103746735 30.0384906790252, -90.6687163549832 30.0381191626633))",1,1,0.03773113496576638,0.0,0.0,1.0,567,0.001763668430335097
8a4473265767fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-89.9817138332055 29.6844454946236, -89.9810255887463 29.6847892288229, -89.9810228101299 29.6855061853506, -89.9817082845146 29.6858794121045, -89.9823965377099 29.6855356776362, -89.9823993077843 29.684818716683, -89.9817138332055 29.6844454946236))",1,1,0.03074904600198128,0.0,0.0,1.0,157,0.006369426751592357
8a44732650dffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-89.9810311458755 29.6833553118881, -89.9803429101526 29.6836990458185, -89.9803401273171 29.6844160020731, -89.9810255887463 29.6847892288229, -89.9817138332055 29.6844454946236, -89.9817166074991 29.6837285339434, -89.9810311458755 29.6833553118881))",1,1,0.13233697728024463,0.0,0.0,1.0,157,0.006369426751592357
8a4440c01cdffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-91.2286041037839 30.4074286409959, -91.2279077640779 30.4077779186729, -91.227912814009 30.4084973291674, -91.2286142124881 30.4088674660788, -91.2293105607675 30.4085181879371, -91.2293055019942 30.4077987733487, -91.2286041037839 30.4074286409959))",1,1,0.04165178265734615,0.0,0.0,1.0,157,0.006369426751592357
8a4446aa151ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.847687969505 30.0325397235973, -90.8469949785526 30.0328879094776, -90.8469976141072 30.0336069465725, -90.8476932493427 30.0339778019891, -90.848386248899 30.0336296156893, -90.8483836046158 30.0329105743925, -90.847687969505 30.0325397235973))",1,1,0.14759146339063767,1.0,0.0,0.0,159,0.006289308176100629
8a4446a1b107fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.9361634691448 30.0932879065631, -90.9354698561494 30.0936364495196, -90.9354730496928 30.0943556354445, -90.9361698649826 30.0947262825907, -90.9368634865712 30.0943777392017, -90.9368602842768 30.093658549099, -90.9361634691448 30.0932879065631))",1,1,0.06265199435448918,1.0,0.0,0.0,206,0.0048543689320388345
8a444614d85ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.7331186072802 30.005825641561, -90.7324261123212 30.0061731612163, -90.7324280276691 30.0068918989523, -90.7331224466832 30.0072631212641, -90.7338149502675 30.006915601211, -90.7338130262123 30.006196859244, -90.7331186072802 30.005825641561))",1,1,0.06143532091506043,0.0,1.0,0.0,103,0.009708737864077669
8a444614d457fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.717880056856 30.0120323195615, -90.7171875693547 30.0123797121743, -90.7171893891417 30.0130983907278, -90.7178837051359 30.0134696809032, -90.7185762012667 30.0131222878964, -90.7185743727738 30.0124036051083, -90.717880056856 30.0120323195615))",1,1,0.26080431477463095,1.0,0.0,0.0,103,0.009708737864077669
8a444607644ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.574498218775 30.0558070613081, -90.5738058938228 30.0561533146445, -90.5738068144477 30.0568714622775, -90.5745000687155 30.0572433608426, -90.5751924023351 30.0568971071468, -90.5751914730195 30.0561789552454, -90.574498218775 30.0558070613081))",1,1,0.1179329629064608,0.0,0.0,1.0,103,0.009708737864077669
8a4446ab60f7fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.7490661715103 30.0050190152679, -90.7483736345189 30.0053666454574, -90.7483756499757 30.006085433932, -90.7490702111333 30.0064565964444, -90.7497627567463 30.0061089658537, -90.7497607325799 30.0053901731518, -90.7490661715103 30.0050190152679))",1,1,0.048431620166313194,0.0,1.0,0.0,103,0.009708737864077669
8a447334a297fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-89.9681147990848 29.649736506052, -89.9674268064857 29.6500802863062, -89.9674239441728 29.6507972603729, -89.9681090829936 29.6511704586154, -89.9687970843265 29.6508266780918, -89.9687999381046 29.6501096995952, -89.9681147990848 29.649736506052))",1,1,0.033606498245240146,1.0,0.0,0.0,299,0.0033444816053511705
8a444651382ffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-89.9927294774656 29.8599623521065, -89.9920401436593 29.8603054620683, -89.9920374293932 29.8610221333441, -89.9927240575033 29.8613956990747, -89.9934134000703 29.8610525888586, -89.9934161057664 29.8603359131662, -89.9927294774656 29.8599623521065))",1,1,0.035887690339247935,0.0,0.0,1.0,186,0.005376344086021506
8a4446545ce7fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.2129653592903 29.9421247767082, -90.212274830454 29.9424690437647, -90.2122734884345 29.9431862702337, -90.2129626838686 29.9435592340068, -90.2136532214324 29.9432149666569, -90.2136545548345 29.9424977358274, -90.2129653592903 29.9421247767082))",1,1,0.04089855596859435,1.0,0.0,0.0,186,0.005376344086021506
8a4440d1d5b7fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-91.2256087108198 30.2789588355425, -91.2249131596573 30.2793085997674, -91.224918185009 30.2800282740603, -91.2256187703451 30.2803981882273, -91.2263143300625 30.2800484235263, -91.2263092958888 30.2793287451344, -91.2256087108198 30.2789588355425))",1,1,0.08836558686596163,1.0,0.0,0.0,186,0.005376344086021506
8a444656a4affff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-90.225345742616 29.9638998756041, -90.2246550437237 29.9642441393389, -90.2246537787942 29.9649613636776, -90.2253432213796 29.9653343286383, -90.2260339290002 29.9649900646095, -90.226035185307 29.9642728359141, -90.225345742616 29.9638998756041))",1,1,0.0460408113959444,1.0,0.0,0.0,186,0.005376344086021506
8a4440cc5cf7fff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-91.2001620389215 30.5407557934665, -91.1994649657946 30.5411043489107, -91.1994698415141 30.5418233846486, -91.2001717992192 30.5421938690383, -91.200868880946 30.5418453131476, -91.2008639963678 30.5411262733137, -91.2001620389215 30.5407557934665))",1,1,0.4714167747390821,0.0,1.0,0.0,186,0.005376344086021506
8a4440cc5cdffff,2023-12-11 00:00:00+00:00,2024-03-10 23:59:59+00:00,"POLYGON((-91.2001766794604 30.5429129044648, -91.1994795931379 30.5432614514054, -91.199484469042 30.5439804824239, -91.2001864401277 30.5443509705978, -91.2008835350506 30.5440024232109, -91.2008786502874 30.5432833880965, -91.2001766794604 30.5429129044648))",1,1,1.182535996922986,1.0,0.0,0.0,186,0.005376344086021506
