hexagon_id,eval_start,eval_end,geometry,discrete_days,peak_count,max_tvoc_enh,prop_comb,prop_voc_only,prop_other,pass_count,peak_to_pass_ratio
8a4440d1c047fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.2220508361976 30.2691927834004, -91.2213553540808 30.2695425620166, -91.221360356528 30.2702622461867, -91.2220608499119 30.270632155841, -91.222756340583 30.2702823767486, -91.2227513293159 30.2695626884782, -91.2220508361976 30.2691927834004))",1,1,0.2010821150059522,0.0,1.0,0.0,128,0.0078125
8a4446aae717fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.8471004265376 30.0616482903887, -90.8464072615431 30.061996357897, -90.8464098940712 30.0627153355624, -90.8471057003265 30.0630862499205, -90.8477988739293 30.0627381819955, -90.8477962326683 30.0620192001292, -90.8471004265376 30.0616482903887))",1,1,0.040730531131320635,0.0,0.0,1.0,128,0.0078125
8a4446aae2b7fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.853362992796 30.0649864119111, -90.8526697894816 30.0653345084661, -90.8526724614603 30.0660534986402, -90.8533683454877 30.0664243964585, -90.8540615574096 30.0660762994859, -90.8540588766964 30.0653573051125, -90.853362992796 30.0649864119111))",1,1,0.049026853650340985,0.0,1.0,0.0,128,0.0078125
8a4440da30d7fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.1048101735656 30.2609768336118, -91.1041150673267 30.2613258535514, -91.1041193291547 30.2620452054177, -91.1048187060232 30.2624155414744, -91.1055138208421 30.2620665210824, -91.1055095502126 30.2613471650862, -91.1048101735656 30.2609768336118))",1,1,0.027519748781411613,0.0,0.0,1.0,64,0.015625
8a4440d1572ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.2015695907348 30.2332760315201, -91.200874382942 30.2336258131021, -91.2008792544866 30.2343455112092, -91.2015793426355 30.234715431841, -91.2022745589819 30.2343656497837, -91.2022696786258 30.2336459475699, -91.2015695907348 30.2332760315201))",1,1,0.13844809181871554,0.0,0.0,1.0,64,0.015625
8a4446074a4ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.6181398274147 30.0490655407776, -90.6174474124516 30.0494121151086, -90.6174486067816 30.0501304118821, -90.618142224771 30.0505021385824, -90.618834648391 30.0501555638821, -90.6188334453646 30.0494372628507, -90.6181398274147 30.0490655407776))",1,1,0.04955582851997194,0.0,1.0,0.0,64,0.015625
8a4440da5287fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.1374307881182 30.2366516050061, -91.1367357380982 30.2370009408297, -91.1367402048776 30.237720440784, -91.1374397304795 30.2380906090373, -91.1381347890683 30.2377412727522, -91.1381303134864 30.2370217686753, -91.1374307881182 30.2366516050061))",1,1,0.038058324993733184,0.0,0.0,1.0,64,0.015625
8a4446075c37fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.6188382575607 30.0523104584955, -90.6181458209182 30.0526570246887, -90.618147019664 30.0533753172296, -90.6188406637493 30.053747047835, -90.6195331090491 30.0534004812726, -90.6195319016063 30.0526821844741, -90.6188382575607 30.0523104584955))",1,1,0.043348043904821776,0.0,0.0,1.0,32,0.03125
8a4440d1574ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.2036845481246 30.2365448839003, -91.202989314671 30.2368946669082, -91.2029941997095 30.237614364522, -91.2036943270139 30.237984283234, -91.2043895690212 30.2376344997506, -91.2043846751704 30.2369147980307, -91.2036845481246 30.2365448839003))",2,2,0.08057200858386382,0.0,0.5,0.5,64,0.03125
8a4446a0b4f7fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.9925161956565 30.099566204507, -90.9918223837445 30.0999151023159, -90.9918259322059 30.100634446417, -90.9925233013394 30.1010048968727, -90.9932171218327 30.10065599862, -90.9932135646111 30.0999366503554, -90.9925161956565 30.099566204507))",1,1,0.05778399220250763,0.0,1.0,0.0,8,0.125
8a4440ce24b7fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.1775666141226 30.5080477466824, -91.1768698030103 30.5083962793663, -91.176874534332 30.5091153200508, -91.1775760856163 30.5094858321542, -91.178272905329 30.5091372990255, -91.178268165157 30.5084182542381, -91.1775666141226 30.5080477466824))",1,1,0.04904234379502892,0.0,0.0,1.0,8,0.125
8a4440d19a47fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.2467539428807 30.3073280395038, -91.2460581613657 30.3076778348153, -91.2460633216025 30.3083975121691, -91.2467642721835 30.3087673983041, -91.2474600622527 30.3084176025147, -91.2474548931866 30.3076979210681, -91.2467539428807 30.3073280395038))",1,1,0.16444055316181233,0.0,0.0,1.0,4,0.25
8a4446064a2ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.6839884011559 30.0470106176545, -90.6832958027222 30.0473576439725, -90.6832974102779 30.0480761489809, -90.6839916249734 30.048447631913, -90.6846842320494 30.0481006052115, -90.6846826157876 30.0473820959614, -90.6839884011559 30.0470106176545))",1,1,0.07426831959550428,0.0,1.0,0.0,2,0.5
8a4440da8b1ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.1558781754076 30.2865670186396, -91.1551827712956 30.2869162823693, -91.155187356506 30.28763573335, -91.1558873546414 30.2880059247174, -91.1565827673255 30.2876566605271, -91.1565781733021 30.2869372054301, -91.1558781754076 30.2865670186396))",1,1,0.034837592078771906,0.0,1.0,0.0,2,0.5
8a4446198c97fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.3192498958448 29.9507503197374, -90.3185589835073 29.9510952690818, -90.3185583055979 29.9518128179292, -90.3192485486615 29.9521854217666, -90.3199394697054 29.951840472107, -90.3199401389794 29.9511229189252, -90.3192498958448 29.9507503197374))",1,1,0.1341600961974016,0.0,1.0,0.0,2,0.5
8a4446075d97fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.6153713487258 30.0511700901257, -90.6146789293264 30.051516637459, -90.6146801063085 30.0522349214754, -90.6153737113862 30.0526066624169, -90.6160661394435 30.0522601147151, -90.6160649537651 30.0515418264403, -90.6153713487258 30.0511700901257))",1,1,0.05103139508072914,0.0,0.0,1.0,2,0.5
8a4440cf4b5ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.1647865763771 30.4776497132611, -91.1640899859634 30.4779982804085, -91.1640946351779 30.4787173495652, -91.1647958836497 30.4790878556816, -91.1654924826621 30.4787392880893, -91.1654878246039 30.4780202148254, -91.1647865763771 30.4776497132611))",1,1,0.04786130033536218,0.0,0.0,1.0,1,1.0
8a4446533d17fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.0149476610063 29.8045375280178, -90.014258588899 29.8048810087781, -90.0142560142883 29.8055978551426, -90.0149425203503 29.80597122516, -90.0156316012053 29.8056277441353, -90.0156341672506 29.8049108933576, -90.0149476610063 29.8045375280178))",1,1,0.06693609109112508,0.0,1.0,0.0,206,0.0048543689320388345
8a4446533daffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.0142560142883 29.8055978551426, -90.0135669380329 29.8059413270225, -90.0135643590914 29.806658169184, -90.0142508649707 29.807031543879, -90.0149399499741 29.8066880717349, -90.0149425203503 29.80597122516, -90.0142560142883 29.8055978551426))",2,2,0.16011310210184526,0.0,0.0,1.0,103,0.019417475728155338
8a4446533ca7fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.0128726954155 29.8077184701411, -90.0121836108641 29.8080619242591, -90.0121810232606 29.808778758013, -90.0128675287739 29.8091521420627, -90.0135566220738 29.8088086876811, -90.0135592011118 29.8080918495135, -90.0128726954155 29.8077184701411))",3,4,0.1387510071270236,0.0,0.25,0.75,206,0.019417475728155338
8a4446aa889ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.8728202200871 30.0674612817181, -90.8721269455005 30.0678094995796, -90.8721297398848 30.0685285442468, -90.8728258175931 30.068899375247, -90.8735191007831 30.068551156964, -90.8735162976613 30.0678321081024, -90.8728202200871 30.0674612817181))",1,1,0.10682137349220555,0.0,0.0,1.0,127,0.007874015748031496
8a4446aad2d7fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.8992564829202 30.0765176459693, -90.8985630773297 30.076866006266, -90.8985660382113 30.0775851134797, -90.8992624134262 30.0779558645842, -90.8999558276156 30.0776075038612, -90.8999528579911 30.07688839246, -90.8992564829202 30.0765176459693))",1,1,0.042437837226241226,0.0,1.0,0.0,66,0.015151515151515152
8a4440cc1577fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.1947405165001 30.5665517927794, -91.1940433010234 30.5669002085157, -91.1940481435104 30.5676191711063, -91.194750210336 30.5679897220571, -91.1954474344178 30.5676413058777, -91.1954425830689 30.5669223391907, -91.1947405165001 30.5665517927794))",1,1,0.053745143364295256,0.0,1.0,0.0,66,0.015151515151515152
8a4446af4d07fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.9069683188563 30.0928206897674, -90.9062747925527 30.0931690379106, -90.9062778023734 30.0938881360224, -90.9069743472442 30.0942588901761, -90.9076678821475 30.0939105416065, -90.9076648635801 30.0931914393097, -90.9069683188563 30.0928206897674))",1,1,0.07232375557043769,0.0,1.0,0.0,66,0.015151515151515152
8a4440c1c88ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.1881632754242 30.4197648251333, -91.1874669724571 30.4201137804379, -91.1874717671429 30.4208330444592, -91.1881728736339 30.4212033572794, -91.1888691851856 30.4208544015197, -91.1888643816616 30.4201351333949, -91.1881632754242 30.4197648251333))",1,1,0.08680722560340859,0.0,1.0,0.0,66,0.015151515151515152
8a4440c05867fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.2479876493078 30.3818171826383, -91.2472914119667 30.3821666926034, -91.2472965833592 30.3828862154062, -91.2479980009336 30.3832562323338, -91.2486942468397 30.3829067218975, -91.2486890666062 30.3821871950048, -91.2479876493078 30.3818171826383))",1,1,0.05152382904325514,0.0,0.0,1.0,66,0.015151515151515152
8a4440dad827fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.1760212324019 30.2728380323529, -91.1753258555685 30.2731874861027, -91.17533056743 30.2739070258294, -91.1760306649386 30.274277115918, -91.1767260503374 30.273927661702, -91.1767213296621 30.2732081178636, -91.1760212324019 30.2728380323529))",1,1,0.03442074275525919,0.0,1.0,0.0,142,0.007042253521126761
8a4446af1657fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.9225121503893 30.1513124599349, -90.9218182257094 30.1516606825128, -90.9218213349163 30.1523797100224, -90.9225183775609 30.1527505191333, -90.9232123108457 30.1524022961314, -90.9232091928809 30.1516832644426, -90.9225121503893 30.1513124599349))",1,1,0.04506568798277183,0.0,0.0,1.0,71,0.014084507042253521
8a4440dad99ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.1718348990017 30.2727760777321, -91.1711395341699 30.2731255034786, -91.1711442195912 30.2738450308679, -91.1718442786574 30.2742151366236, -91.1725396520556 30.2738657104118, -91.1725349578211 30.2731461789097, -91.1718348990017 30.2727760777321))",1,1,0.03727730478412128,0.0,1.0,0.0,71,0.014084507042253521
8a4440d14cc7fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.1790908580878 30.2092032638214, -91.1783958584308 30.2095529883556, -91.1784005870564 30.2102726693448, -91.1791003241433 30.2106426299131, -91.1797953323555 30.2102929049061, -91.1797905949254 30.2095732198037, -91.1790908580878 30.2092032638214))",2,2,0.03961533233939349,0.0,0.5,0.5,71,0.028169014084507043
8a4440ce44e7fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.2109391272348 30.4805231172742, -91.210242391405 30.4808719855303, -91.2102473327591 30.4815911853779, -91.2109490187937 30.4819615210651, -91.2116457632118 30.4816126523547, -91.2116408130069 30.4808934484115, -91.2109391272348 30.4805231172742))",1,1,0.08539445984578964,0.0,0.0,1.0,118,0.00847457627118644
8a4440ce21affff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.1901380713123 30.5060876571356, -91.1894412372837 30.5064362828024, -91.1894460480835 30.5071553650873, -91.1901477017636 30.5075258258051, -91.1908445443893 30.5071771996907, -91.1908397247377 30.506458113306, -91.1901380713123 30.5060876571356))",1,1,0.03595311976817553,0.0,0.0,1.0,118,0.00847457627118644
8a4440cc4a47fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.1994113369409 30.5331948520468, -91.1987143119972 30.5335434325495, -91.1987191826419 30.5342624827411, -91.1994210870878 30.5346329565264, -91.2001181206306 30.5342843755766, -91.2001132411284 30.5335653212886, -91.1994113369409 30.5331948520468))",1,1,0.03465939150450681,0.0,1.0,0.0,59,0.01694915254237288
8a4446aa3b77fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.8456326392929 30.0400554956495, -90.8449396089355 30.0404036381676, -90.8449422317431 30.0411226541315, -90.8456378936376 30.0414935317794, -90.8463309326004 30.041145388843, -90.8463283010633 30.040426368677, -90.8456326392929 30.0400554956495))",2,2,0.16165048605453514,0.0,0.5,0.5,118,0.01694915254237288
8a4440c1b08ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.1738375240744 30.4723986745226, -91.1731409404914 30.472747323854, -91.1731456467486 30.4734664313426, -91.1738469454329 30.4738368936048, -91.1745435376117 30.4734882438261, -91.1745388225103 30.4727691322324, -91.1738375240744 30.4723986745226))",2,2,0.2770657241474548,0.0,1.0,0.0,118,0.01694915254237288
8a4446aac687fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.8686189858445 30.0587648683773, -90.8679257759299 30.0591130921338, -90.8679285436855 30.0598321412648, -90.8686245300913 30.0602029708351, -90.869317748609 30.0598547466572, -90.8693149721177 30.0591356933305, -90.8686189858445 30.0587648683773))",1,1,0.037250961804963456,0.0,1.0,0.0,59,0.01694915254237288
8a4446a1ad87fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.9082677240169 30.0712692646814, -90.907574324184 30.0716177062828, -90.9075773416144 30.072336851394, -90.9082737676213 30.0727075590892, -90.9089671760503 30.0723591170591, -90.9089641498763 30.0716399677625, -90.9082677240169 30.0712692646814))",1,1,0.05997374477227002,0.0,0.0,1.0,59,0.01694915254237288
8a4446aa3b5ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.8456405208594 30.0422125477242, -90.8449474774572 30.0425606818188, -90.8449501003636 30.0432796935418, -90.8456457754019 30.043650575372, -90.8463388274097 30.0433024408592, -90.8463361957736 30.0425834249343, -90.8456405208594 30.0422125477242))",1,1,0.09147202633366269,0.0,1.0,0.0,59,0.01694915254237288
8a4446aa149ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.8435378639696 30.0367858133401, -90.8428448594283 30.0371339546034, -90.8428474689949 30.0378529706211, -90.8435430918313 30.0382238495783, -90.8442361049779 30.0378757078968, -90.8442334866827 30.0371566876763, -90.8435378639696 30.0367858133401))",1,1,0.0816953658828149,0.0,1.0,0.0,59,0.01694915254237288
8a4440c1ba8ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.1836230805587 30.4725509597743, -91.182926468893 30.4728996747618, -91.1829312370642 30.4736188109789, -91.1836326257468 30.4739892363113, -91.184329246006 30.4736405208745, -91.1843244689891 30.4729213805547, -91.1836230805587 30.4725509597743))",1,1,0.3290504457429926,0.0,1.0,0.0,59,0.01694915254237288
8a4446a1bb8ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.9431255253525 30.0955558388275, -90.9424318786989 30.0959044197638, -90.9424351161215 30.0966236222797, -90.94313200895 30.0969942480354, -90.9438256641954 30.0966456666654, -90.9438224180205 30.0959264599735, -90.9431255253525 30.0955558388275))",1,1,0.03764006326710145,0.0,1.0,0.0,59,0.01694915254237288
8a4446aa3a67fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.8463388274097 30.0433024408592, -90.8456457754019 30.043650575372, -90.8456484027226 30.0443695870748, -90.8463440907811 30.0447404684665, -90.8470371513947 30.0443923335355, -90.847034515344 30.043673317631, -90.8463388274097 30.0433024408592))",1,1,0.059840362938695296,0.0,1.0,0.0,59,0.01694915254237288
8a4446a1a66ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.915299825325 30.0907974403395, -90.9146062872814 30.0911458525588, -90.9146093494695 30.0918649800665, -90.9153059584487 30.0922356995379, -90.9159995050897 30.0918872868902, -90.9159964341541 30.0911681551995, -90.915299825325 30.0907974403395))",1,1,0.02873415915660882,0.0,0.0,1.0,59,0.01694915254237288
8a4440db440ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.0390341743172 30.2124914144553, -91.0383395471416 30.2128401817173, -91.0383433923371 30.2135594365366, -91.0390418734927 30.213929928242, -91.039736509256 30.213581160537, -91.039732655276 30.2128619015696, -91.0390341743172 30.2124914144553))",2,2,0.10090281014759972,0.0,1.0,0.0,59,0.03389830508474576
8a4440c1baaffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.1843149151361 30.4714830952609, -91.183618308055 30.4718318191787, -91.1836230805587 30.4725509597743, -91.1843244689891 30.4729213805547, -91.1850210846634 30.4725726561873, -91.1850163033141 30.4718535114892, -91.1843149151361 30.4714830952609))",2,2,0.04227224208431857,0.0,1.0,0.0,59,0.03389830508474576
8a4440db4477fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.0404272865228 30.2125131249958, -91.039732655276 30.2128619015696, -91.039736509256 30.213581160537, -91.0404350032675 30.2139516470783, -91.0411296431016 30.2136028700613, -91.0411257803369 30.2128836069462, -91.0404272865228 30.2125131249958))",2,2,0.03635589506232917,0.0,1.0,0.0,59,0.03389830508474576
8a4440da32a7fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.1090194414194 30.2653568767504, -91.1083242968239 30.2657059078277, -91.108328585381 30.2664252631675, -91.1090280273366 30.2667955915588, -91.1097231805118 30.2664465600287, -91.1097188831518 30.2657272005602, -91.1090194414194 30.2653568767504))",1,1,0.037673849218797684,0.0,0.0,1.0,126,0.007936507936507936
8a4440dae5a7fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.114623873794 30.269758148848, -91.1139286868113 30.2701072003958, -91.1139330109077 30.2708265633246, -91.1146325307911 30.2711968788328, -91.1153277263529 30.2708478268314, -91.1153233934521 30.2701284597755, -91.114623873794 30.269758148848))",1,1,0.042521247619061175,0.0,0.0,1.0,126,0.007936507936507936
8a4440da8bb7fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.1523828827954 30.2854355026051, -91.1516874952808 30.2857847472024, -91.1516920583736 30.2865041901311, -91.1523920177931 30.2868743925799, -91.1530874138804 30.2865251475226, -91.1530828419754 30.2858057004766, -91.1523828827954 30.2854355026051))",1,1,0.07635502943716377,0.0,0.0,1.0,126,0.007936507936507936
8a4440cf50affff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.1697845164611 30.4939054538988, -91.169087813134 30.494253990189, -91.1690924946309 30.4949730387225, -91.1697938883019 30.4953435550713, -91.170490600229 30.4949950183367, -91.1704859098851 30.4942759656978, -91.1697845164611 30.4939054538988))",1,1,0.05420995157958586,0.0,1.0,0.0,126,0.007936507936507936
8a4440d15747fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.2029795447783 30.2354552672442, -91.2022843198783 30.2358050497768, -91.2022892004187 30.2365247475556, -91.202989314671 30.2368946669082, -91.2036845481246 30.2365448839003, -91.2036796587723 30.2358251820151, -91.2029795447783 30.2354552672442))",1,1,0.038466096224151536,0.0,1.0,0.0,126,0.007936507936507936
8a4440da88dffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.1495922318976 30.2853935710659, -91.1488968524115 30.2857427969917, -91.1489013978803 30.286462231685, -91.149601331647 30.2868324445704, -91.1502967197064 30.2864832181851, -91.1502921654258 30.2857637793739, -91.1495922318976 30.2853935710659))",1,1,0.7569261860327166,0.0,0.0,1.0,63,0.015873015873015872
8a4440da88cffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.1509875489265 30.2854145441124, -91.1502921654258 30.2857637793739, -91.1502967197064 30.2864832181851, -91.1509966662998 30.2868534258524, -91.1516920583736 30.2865041901311, -91.1516874952808 30.2857847472024, -91.1509875489265 30.2854145441124))",1,1,1.7491443382697551,0.0,1.0,0.0,63,0.015873015873015872
8a4440dae55ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.1195250521795 30.2730696595284, -91.1188298313962 30.2734187310982, -91.1188341865554 30.274138101772, -91.1195337713034 30.2745084050019, -91.1202290006652 30.2741593329777, -91.1202246367004 30.2734399581781, -91.1195250521795 30.2730696595284))",1,1,0.04106790424767215,0.0,0.0,1.0,63,0.015873015873015872
8a4440ce0d07fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.2117051705425 30.4902429783556, -91.2110083733887 30.4905918131586, -91.2110133200106 30.4913109940493, -91.2117150726387 30.491681344232, -91.2124118783823 30.4913325089755, -91.2124069229079 30.4906133239897, -91.2117051705425 30.4902429783556))",1,1,0.05642770927975077,0.0,1.0,0.0,63,0.015873015873015872
8a4440dae087fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.1230186794833 30.2742017517793, -91.1223234420618 30.2745508424658, -91.1223278193179 30.2752702212196, -91.1230274428018 30.2756405134119, -91.1237226888011 30.2752914222706, -91.1237183027387 30.2745720393918, -91.1230186794833 30.2742017517793))",1,1,0.11724404344803674,0.0,0.0,1.0,63,0.015873015873015872
8a4440dae51ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.1167224586684 30.2708690758053, -91.1160272590739 30.2712181371367, -91.1160315964587 30.2719375040238, -91.1167311422429 30.2723078137063, -91.1174263504162 30.271958751921, -91.1174220042265 30.2712393809073, -91.1167224586684 30.2708690758053))",1,1,0.05922232429325347,0.0,0.0,1.0,63,0.015873015873015872
8a4440cc5797fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.1974369628333 30.5514972098182, -91.1967398317351 30.5518457039387, -91.1967446906578 30.5525647078676, -91.1974466895386 30.5529352217724, -91.198143829239 30.552586727207, -91.1981389614564 30.5518677191818, -91.1974369628333 30.5514972098182))",1,1,0.033344925687403326,0.0,0.0,1.0,63,0.015873015873015872
8a4440dae3a7fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.129315599558 30.2775342702716, -91.1286203243222 30.2778833903197, -91.1286247414584 30.2786027809275, -91.129324442638 30.2789730556106, -91.1300197264506 30.2786239351066, -91.1300153005067 30.2779045403755, -91.129315599558 30.2775342702716))",1,1,0.08043653417249974,0.0,0.0,1.0,63,0.015873015873015872
8a4446a546a7fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.0398952995252 30.1132410076087, -91.0392012705415 30.1135901708141, -91.0392051178408 30.1143096304225, -91.0399030028931 30.1146799309769, -91.0405970404495 30.114330767319, -91.0405931843808 30.1136113035593, -91.0398952995252 30.1132410076087))",1,1,0.07211594020686829,0.0,0.0,1.0,120,0.008333333333333333
8a4446aea817fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.9880437023679 30.1804065491647, -90.987349414195 30.1807550989559, -90.9873529369738 30.181474265794, -90.9880507566976 30.1818448870028, -90.988745053465 30.1814963367764, -90.9887415219141 30.1807771657764, -90.9880437023679 30.1804065491647))",1,1,0.10679614081684052,0.0,1.0,0.0,120,0.008333333333333333
8a4446a56137fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.0231711253648 30.1086698953597, -91.0224771713632 30.1090189638766, -91.0224809131639 30.1097383822683, -91.0231786177324 30.1101087362986, -91.0238725803098 30.1097596673323, -91.0238688297429 30.109040244785, -91.0231711253648 30.1086698953597))",1,1,0.1064157728704172,0.0,1.0,0.0,120,0.008333333333333333
8a4446a0b7a7fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.9967005387708 30.1017888514296, -90.9960067015202 30.1021377686939, -90.9960102763978 30.1028571209822, -90.9967076972873 30.1032275601687, -90.9974015431186 30.10287864246, -90.9973979594797 30.1021592860092, -90.9967005387708 30.1017888514296))",1,1,0.041036367597651,0.0,0.0,1.0,120,0.008333333333333333
8a4446a1a18ffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-90.9138638290105 30.0799880692019, -90.9131703604087 30.0803365142337, -90.9131734132744 30.0810556589817, -90.9138699434875 30.0814263628817, -90.9145634206854 30.0810779174209, -90.9145603590741 30.0803587684892, -90.9138638290105 30.0799880692019))",1,1,0.1769170289574319,0.0,1.0,0.0,60,0.016666666666666666
8a4440ce2167fff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.1957321383454 30.5061748535397, -91.195035288292 30.5065235167584, -91.1950401345004 30.5072426154404, -91.1957418396147 30.5076130550024, -91.196438698264 30.507264391335, -91.196433843203 30.5065452885545, -91.1957321383454 30.5061748535397))",1,1,0.03922954931077882,0.0,1.0,0.0,60,0.016666666666666666
8a4446a568dffff,2023-12-11 00:00:00+00:00,2024-01-28 23:59:59.999999+00:00,"POLYGON((-91.0266559653344 30.1098021941998, -91.0259619946132 30.1101512817418, -91.0259657584008 30.110870708366, -91.0266635016765 30.1112410516031, -91.0273574809729 30.1108919636112, -91.0273537084184 30.1101725328322, -91.0266559653344 30.1098021941998))",1,1,0.10226175625379241,0.0,1.0,0.0,60,0.016666666666666666
