hexagon_id,eval_start,eval_end,geometry,discrete_days,peak_count,max_tvoc_enh,prop_comb,prop_voc_only,prop_other,pass_count,peak_to_pass_ratio
8a4440cf5027fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-91.1725666244816 30.4917921834156, -91.171869926301 30.4921407469665, -91.1718746253143 30.4928598083833, -91.1725760313551 30.4932303103539, -91.1732727381347 30.4928817463578, -91.1732680302744 30.4921626808362, -91.1725666244816 30.4917921834156))",1,1,0.143857876772712,0.0,1.0,0.0,16,0.0625
8a4440cf5037fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-91.1711685333718 30.4917702442674, -91.1704718392083 30.4921187984351, -91.1704765293747 30.4928378557468, -91.1711779225514 30.4932083629959, -91.1718746253143 30.4928598083833, -91.171869926301 30.4921407469665, -91.1711685333718 30.4917702442674))",1,1,0.08368150046618637,0.0,1.0,0.0,8,0.125
8a4440cf5b8ffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-91.1795573332001 30.4919016592178, -91.1788606149462 30.4922502696866, -91.1788653581968 30.4929693516236, -91.1795668285493 30.4933398271948, -91.1802635554007 30.4929912162794, -91.180258803302 30.4922721302394, -91.1795573332001 30.4919016592178))",1,1,0.08547611802359943,0.0,0.0,1.0,4,0.25
8a444600c617fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.5308582812531 30.051761309786, -90.5301661121613 30.0521072848236, -90.5301667591018 30.0528253041885, -90.5308595838176 30.0531973527952, -90.5315517615858 30.0528513774072, -90.5315511059618 30.052133353763, -90.5308582812531 30.051761309786))",1,1,0.19181182074258135,0.0,1.0,0.0,2,0.5
8a4440c0516ffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-91.244532230354 30.3871622142174, -91.2438359700225 30.3875116797134, -91.2438411198001 30.3882311808503, -91.2445425387506 30.3886012205818, -91.2452388076487 30.3882517546158, -91.2452336490297 30.3875322493883, -91.244532230354 30.3871622142174))",1,1,0.1315278220617589,0.0,0.0,1.0,1,1.0
8a4446066077fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.6507267909155 30.0550404939742, -90.6500342427343 30.0553872643526, -90.6500356416182 30.0561056504869, -90.6507295973855 30.0564772704924, -90.6514221542173 30.0561304997383, -90.6514207466312 30.0554121093544, -90.6507267909155 30.0550404939742))",1,1,0.04125667127334043,0.0,1.0,0.0,26,0.038461538461538464
8a4446076a2ffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.5918146062466 30.0528944965571, -90.5911222469291 30.0532408782194, -90.5911232761458 30.0539590855479, -90.5918166733729 30.0543309154784, -90.5925090413537 30.0539845334527, -90.592508003444 30.0532663218599, -90.5918146062466 30.0528944965571))",1,1,0.054443237626077265,0.0,1.0,0.0,26,0.038461538461538464
8a44460740e7fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.6049716619151 30.047748623944, -90.6042792942702 30.0480951147075, -90.6042804059742 30.0488133731331, -90.6049738940173 30.0491851450563, -90.6056662703219 30.0488386539261, -90.6056651499237 30.0481203912394, -90.6049716619151 30.047748623944))",1,1,0.11646970360735706,0.0,1.0,0.0,26,0.038461538461538464
8a44465550cffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.1501830089321 29.9504846804985, -90.1494926275474 29.9508284906984, -90.149490893379 29.9515454998351, -90.150179549204 29.9519187031475, -90.1508699393306 29.9515748926685, -90.1508716648903 29.9508578791563, -90.1501830089321 29.9504846804985))",1,1,0.03418661257172681,0.0,0.0,1.0,13,0.07692307692307693
8a444619e797fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.3006095086716 29.9471470582489, -90.2999186758843 29.9474918962599, -90.2999178814637 29.9482093927616, -90.3006079284622 29.9485820555913, -90.3012987699593 29.9482372172687, -90.301299555748 29.947519716428, -90.3006095086716 29.9471470582489))",1,1,0.20493546364030857,0.0,1.0,0.0,13,0.07692307692307693
8a4446066547fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.6424040512555 30.0527360813943, -90.6417115417611 30.0530828047819, -90.6417128883852 30.0538011696557, -90.6424067532042 30.0541728153937, -90.6430992713508 30.053826091632, -90.6430979160261 30.0531077225064, -90.6424040512555 30.0527360813943))",1,1,0.08122920061823719,0.0,1.0,0.0,13,0.07692307692307693
8a4446066007fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.6486449757779 30.0539256370891, -90.6479524405227 30.0542723978434, -90.6479538263275 30.0549907797253, -90.6486477560892 30.0553624051031, -90.6493402999954 30.0550156439734, -90.6493389054888 30.0542972578413, -90.6486449757779 30.0539256370891))",1,1,0.03576396977827165,0.0,1.0,0.0,13,0.07692307692307693
8a4446074787fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.5973545484435 30.0508414586484, -90.5966621849256 30.0511878858021, -90.5966632488754 30.0519061144269, -90.5973566850367 30.0522779201608, -90.5980490572163 30.0519314926423, -90.598047984573 30.0512132597547, -90.5973545484435 30.0508414586484))",1,1,0.7348047121518899,0.0,1.0,0.0,13,0.07692307692307693
8a4446076b47fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.5938916840978 30.0518553153216, -90.5931993248311 30.0522017151081, -90.5932003670678 30.0529199309536, -90.5938937772642 30.0532917512765, -90.5945861451935 30.0529453511261, -90.5945850942637 30.0522271310168, -90.5938916840978 30.0518553153216))",1,1,0.4032784482961878,0.0,1.0,0.0,13,0.07692307692307693
8a4440c15247fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-91.1789311694108 30.3969688855416, -91.1782350306883 30.3973178687496, -91.1782397660501 30.3980371543373, -91.1789406489677 30.3984074608235, -91.1796367962734 30.3980584771603, -91.1796320520783 30.397339187466, -91.1789311694108 30.3969688855416))",1,1,0.04951520561288503,0.0,0.0,1.0,13,0.07692307692307693
8a4446076b5ffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.5932003670678 30.0529199309536, -90.592508003444 30.0532663218599, -90.5925090413537 30.0539845334527, -90.5932024515803 30.0543563584031, -90.593894823867 30.0540099671331, -90.5938937772642 30.0532917512765, -90.5932003670678 30.0529199309536))",2,2,0.17633874321724274,0.0,0.5,0.5,13,0.15384615384615385
8a44732650c7fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-89.9817221559826 29.6822946087047, -89.9810339243881 29.6826383514816, -89.9810311458755 29.6833553118881, -89.9817166074991 29.6837285339434, -89.9824048478295 29.6833847908974, -89.9824076178003 29.6826678260653, -89.9817221559826 29.6822946087047))",1,1,0.10598798362327477,0.0,1.0,0.0,42,0.023809523809523808
8a4446421c57fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.0743233175399 29.961748943507, -90.0736331092692 29.9620921966593, -90.0736309014683 29.9628089398298, -90.0743189105364 29.9631824342414, -90.0750091275665 29.9628391808273, -90.075011326769 29.9621224332634, -90.0743233175399 29.961748943507))",1,1,0.05094166493014646,0.0,0.0,1.0,21,0.047619047619047616
8a4446ae890ffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-91.0151430198795 30.1711240378282, -91.0144487108691 30.1714728068939, -91.014452404113 30.1721920745035, -91.0151504151418 30.1725625772027, -91.0158447327392 30.1722138076952, -91.0158410307207 30.1714945359302, -91.0151430198795 30.1711240378282))",1,1,0.033847959246759485,0.0,1.0,0.0,9,0.1111111111111111
8a4440c0242ffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-91.1824594796895 30.402416834283, -91.1817632980505 30.4027658197678, -91.1817680559458 30.4034851041532, -91.1824690043147 30.4038554071595, -91.1831651945371 30.4035064212191, -91.1831604278071 30.4027871327281, -91.1824594796895 30.402416834283))",1,1,0.04138367309901533,0.0,1.0,0.0,22,0.045454545454545456
8a44465710c7fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.1785244515408 29.9198889052908, -90.1778341649799 29.9202330287363, -90.1778326081818 29.9209501872208, -90.178521346553 29.9213232266297, -90.1792116418452 29.9209791028961, -90.1792131900348 29.9202619400419, -90.1785244515408 29.9198889052908))",1,1,0.03455208896683146,0.0,1.0,0.0,22,0.045454545454545456
8a4440da8a37fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-91.155187356506 30.28763573335, -91.1544919478336 30.2879849882038, -91.1544965287241 30.2887044348853, -91.1551965271001 30.2890746308296, -91.1558919443449 30.2887253755154, -91.1558873546414 30.2880059247174, -91.155187356506 30.28763573335))",1,1,0.2078523525583646,0.0,1.0,0.0,11,0.09090909090909091
8a4446ae9457fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-91.0201560718282 30.1981721811891, -91.0194615848408 30.1985208775445, -91.019465310553 30.1992401049322, -91.0201635320319 30.1996106401177, -91.0208580276091 30.199261943322, -91.0208542931175 30.198542711781, -91.0201560718282 30.1981721811891))",1,1,0.05569466279676516,0.0,1.0,0.0,11,0.09090909090909091
8a4440c15227fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-91.176814394395 30.3937001050953, -91.1761182814225 30.3940490869378, -91.1761230032669 30.3947683732392, -91.1768238469162 30.3951386818054, -91.177519968472 30.3947896995078, -91.1775152377951 30.3940704090991, -91.176814394395 30.3937001050953))",1,1,0.04395230293285601,0.0,1.0,0.0,11,0.09090909090909091
8a4440da8a17fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-91.1544965287241 30.2887044348853, -91.1538011154913 30.2890536808628, -91.1538056920619 30.2897731232446, -91.1545056906782 30.2901433237656, -91.1552011124837 30.289794077328, -91.1551965271001 30.2890746308296, -91.1544965287241 30.2887044348853))",1,1,0.32871867908385455,0.0,0.0,1.0,11,0.09090909090909091
8a444650a64ffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.066881782201 29.917501404458, -90.0661918642541 29.9178447844933, -90.0661896108985 29.918561587919, -90.0668772840804 29.9189350157063, -90.0675672107816 29.9185916354066, -90.0675694555466 29.917874827584, -90.066881782201 29.917501404458))",1,1,0.07565936993109967,0.0,1.0,0.0,11,0.09090909090909091
8a4446518cc7fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.0194457638163 29.89388138429, -90.0187561399922 29.8942245388072, -90.0187535914035 29.8949412332314, -90.0194406752183 29.8953147775475, -90.0201303078028 29.8949716227736, -90.0201328478121 29.8942549239403, -90.0194457638163 29.89388138429))",1,1,0.16571167697700118,0.0,1.0,0.0,24,0.041666666666666664
8a4446018997fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.4650926854255 30.055890733649, -90.4644006908162 30.0562362485546, -90.4644009255658 30.0569540536711, -90.4650931635984 30.0573263481772, -90.4657851668989 30.0569808329355, -90.4657849234755 30.0562630235238, -90.4650926854255 30.055890733649))",1,1,0.04829747273423887,0.0,1.0,0.0,12,0.08333333333333333
8a444619c727fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.3303105455813 29.9380542606988, -90.329619675482 29.9383993350353, -90.3296190667989 29.9391169433416, -90.3303093368502 29.9394894816436, -90.3310002156515 29.9391444069884, -90.3310008156995 29.9384267943499, -90.3303105455813 29.9380542606988))",1,1,0.06804147456414443,0.0,1.0,0.0,12,0.08333333333333333
8a444601880ffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.4699388038049 30.0592145440775, -90.469246774373 30.0595600784633, -90.4692470394971 30.0602778922488, -90.4699393427282 30.0606501759423, -90.4706313808507 30.0603046412196, -90.4706311070514 30.0595868231402, -90.4699388038049 30.0592145440775))",1,1,0.09136290244835718,0.0,1.0,0.0,12,0.08333333333333333
8a4446012887fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.4076692889123 30.0127836904969, -90.4069777299545 30.0131289894375, -90.4069776050203 30.0138466982452, -90.4076690477024 30.0142191124231, -90.4083606153572 30.0138738131545, -90.4083607316329 30.013156100036, -90.4076692889123 30.0127836904969))",2,2,0.11160374817186433,0.0,1.0,0.0,12,0.16666666666666666
8a444642545ffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.0750553050479 29.9477871925636, -90.0743651785789 29.9481305065747, -90.0743629756141 29.9488472788041, -90.0750509077146 29.9492207414161, -90.0757410429407 29.9488774271416, -90.0757432373091 29.9481606505185, -90.0750553050479 29.9477871925636))",1,1,0.07533884710299132,0.0,1.0,0.0,3,0.3333333333333333
8a4440c15277fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-91.1782255601438 30.3958792929903, -91.1775294300047 30.3962282757431, -91.1775341608604 30.3969475615694, -91.1782350306883 30.3973178687496, -91.1789311694108 30.3969688855416, -91.1789264297219 30.3962495956086, -91.1782255601438 30.3958792929903))",1,1,0.04362271178858035,0.0,1.0,0.0,23,0.043478260869565216
8a4446533417fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.0094064348714 29.8151702214267, -90.0087173166856 29.8155136225107, -90.0087147073275 29.8162304312356, -90.0094012247212 29.8166038432909, -90.0100903516575 29.8162604419448, -90.0100929524496 29.8155436288056, -90.0094064348714 29.8151702214267))",1,1,0.30068454445920706,0.0,0.0,1.0,56,0.017857142857142856
8a444618e39ffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.3786564907106 29.9497729360771, -90.3779654008034 29.950118289702, -90.3779650944251 29.9508360287661, -90.3786558865982 29.9512084185253, -90.379346985199 29.9508630645725, -90.3793472829329 29.9501453211884, -90.3786564907106 29.9497729360771))",1,1,0.06822316047002396,0.0,1.0,0.0,28,0.03571428571428571
8a4446533c9ffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.0114893426269 29.8098390327986, -90.0108002497802 29.8101824691529, -90.0107976535143 29.8108992944971, -90.0114841586605 29.811272687901, -90.0121732602563 29.8109292512836, -90.0121758479567 29.8102124215255, -90.0114893426269 29.8098390327986))",1,1,0.10477293924374574,0.0,1.0,0.0,28,0.03571428571428571
8a4446533d8ffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.0135643590914 29.806658169184, -90.0128752786879 29.8070016321832, -90.0128726954155 29.8077184701411, -90.0135592011118 29.8080918495135, -90.0142482902637 29.8077483862505, -90.0142508649707 29.807031543879, -90.0135643590914 29.806658169184))",1,1,0.04424395000112977,0.0,1.0,0.0,28,0.03571428571428571
8a44732650dffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-89.9810311458755 29.6833553118881, -89.9803429101526 29.6836990458185, -89.9803401273171 29.6844160020731, -89.9810255887463 29.6847892288229, -89.9817138332055 29.6844454946236, -89.9817166074991 29.6837285339434, -89.9810311458755 29.6833553118881))",1,1,0.13233697728024463,0.0,0.0,1.0,28,0.03571428571428571
8a4473265767fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-89.9817138332055 29.6844454946236, -89.9810255887463 29.6847892288229, -89.9810228101299 29.6855061853506, -89.9817082845146 29.6858794121045, -89.9823965377099 29.6855356776362, -89.9823993077843 29.684818716683, -89.9817138332055 29.6844454946236))",1,1,0.03074904600198128,0.0,0.0,1.0,28,0.03571428571428571
8a4440c1948ffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-91.1884657353397 30.4650756287508, -91.187769155769 30.4654244062414, -91.1877739542655 30.4661435730963, -91.1884753411778 30.4665139665625, -91.1891719293398 30.466165188621, -91.1891671219981 30.4654460176642, -91.1884657353397 30.4650756287508))",1,1,0.08252238098795552,0.0,0.0,1.0,14,0.07142857142857142
8a444600c287fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.5384770344166 30.0529815304953, -90.5377848349597 30.0533275520814, -90.5377855296749 30.054045592858, -90.5384784325317 30.054417616326, -90.5391706406635 30.054071594388, -90.5391699372636 30.053353549334, -90.5384770344166 30.0529815304953))",1,1,0.041253004939528826,0.0,1.0,0.0,7,0.14285714285714285
8a444600c6effff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.532938774405 30.0550315117162, -90.5322465792841 30.0553774878054, -90.5322472392871 30.0560955072287, -90.5329401030952 30.0564675548414, -90.5336323068925 30.0561215784016, -90.5336316382053 30.0554035546997, -90.532938774405 30.0550315117162))",1,1,0.08400450075060123,0.0,0.0,1.0,7,0.14285714285714285
8a444643071ffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-89.9861706154961 29.9554865357502, -89.9854807277231 29.9558292187994, -89.9854779703016 29.9565456883616, -89.9861651092364 29.9569194792897, -89.9868550057862 29.9565767959969, -89.9868577546243 29.9558603220197, -89.9861706154961 29.9554865357502))",1,2,0.09640662203957881,0.0,0.5,0.5,14,0.14285714285714285
8a4446a0b7a7fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.9967005387708 30.1017888514296, -90.9960067015202 30.1021377686939, -90.9960102763978 30.1028571209822, -90.9967076972873 30.1032275601687, -90.9974015431186 30.10287864246, -90.9973979594797 30.1021592860092, -90.9967005387708 30.1017888514296))",1,1,0.041036367597651,0.0,0.0,1.0,20,0.05
8a444650a057fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.0696637719007 29.9089595706703, -90.0689738965024 29.9093030036176, -90.0689716606634 29.9100198322132, -90.0696593088122 29.9103932322579, -90.0703491929627 29.9100497990447, -90.0703514202121 29.9093329660526, -90.0696637719007 29.9089595706703))",1,1,0.10505972216549614,0.0,1.0,0.0,10,0.1
8a4440ce24b7fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-91.1775666141226 30.5080477466824, -91.1768698030103 30.5083962793663, -91.176874534332 30.5091153200508, -91.1775760856163 30.5094858321542, -91.178272905329 30.5091372990255, -91.178268165157 30.5084182542381, -91.1775666141226 30.5080477466824))",1,1,0.04904234379502892,0.0,0.0,1.0,5,0.2
8a44465405b7fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.1805260133851 29.9511277897948, -90.179835532332 29.9514718021375, -90.1798339876071 29.952188907458, -90.1805229325487 29.9525620048038, -90.1812134223375 29.9522179921755, -90.1812149584489 29.9515008824869, -90.1805260133851 29.9511277897948))",1,1,0.06613473186872446,0.0,0.0,1.0,5,0.2
8a444642568ffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.0750355161827 29.9542381190558, -90.0743453509047 29.9545814071021, -90.0743431476921 29.9552981669439, -90.0750311183548 29.955671643133, -90.0757212923909 29.955328354824, -90.0757234870062 29.9546115905887, -90.0750355161827 29.9542381190558))",2,2,0.07580617151729019,0.5,0.5,0.0,26,0.07692307692307693
8a444654509ffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.2136412200633 29.9496699822044, -90.2129506436433 29.9500142237386, -90.2129493057568 29.9507314379355, -90.2136385529089 29.9511044149584, -90.2143291380575 29.9507601731314, -90.2143304673253 29.9500429545743, -90.2136412200633 29.9496699822044))",2,2,0.09474186785076716,0.5,0.5,0.0,13,0.15384615384615385
8a444619eaf7fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.3178748930754 29.9442646766769, -90.3171840240794 29.9446096425293, -90.3171833376122 29.9453271994451, -90.3178735287751 29.9456997948436, -90.3185644064768 29.9453548286757, -90.3185650843098 29.9446372674249, -90.3178748930754 29.9442646766769))",2,2,0.10738889984888145,0.5,0.0,0.5,21,0.09523809523809523
8a4446012127fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.4076689270952 30.0149368212869, -90.4069773551473 30.015282111662, -90.4069772302085 30.0159998162707, -90.4076686858763 30.0163722348149, -90.4083602665215 30.016026944112, -90.4083603828015 30.0153092351927, -90.4076689270952 30.0149368212869))",2,2,0.07945150583336177,0.5,0.0,0.5,36,0.05555555555555555
8a444651386ffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-89.9954733501383 29.8621732670289, -89.9947839941956 29.8625163866544, -89.9947812969688 29.8632330627197, -89.9954679642554 29.8636066235755, -89.9961573289586 29.8632635036953, -89.9961600176146 29.862546823214, -89.9954733501383 29.8621732670289))",1,1,0.06373402282392378,1.0,0.0,0.0,32,0.03125
8a4446acd95ffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-91.007030098004 30.2184604842615, -91.0063355253747 30.2188090120676, -91.0063391689979 30.2195281581593, -91.007037394031 30.2198987806008, -91.0077319752562 30.2195502523592, -91.0077283228523 30.2188311021116, -91.007030098004 30.2184604842615))",1,1,0.04505907006308535,1.0,0.0,0.0,32,0.03125
8a444642578ffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.0757344596709 29.9510277487568, -90.0750443115086 29.951371054377, -90.0750421127183 29.9520878226117, -90.0757300706873 29.9524612896197, -90.0764202276071 29.9521179837363, -90.0764224178004 29.9514012111081, -90.0757344596709 29.9510277487568))",1,1,0.037624268455558024,1.0,0.0,0.0,16,0.0625
8a4446554127fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.132317839039 29.9264411869971, -90.1316276590625 29.9267849727059, -90.1316258137623 29.9275019702437, -90.1323141570407 29.9278751864535, -90.1330043457592 29.9275314004671, -90.1330061824572 29.9268143985486, -90.132317839039 29.9264411869971))",1,1,0.033956605464031675,1.0,0.0,0.0,16,0.0625
8a44464253affff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.0860739187981 29.9501783061858, -90.0853837427859 29.9505216849927, -90.0853816085183 29.951238488235, -90.0860696588616 29.9516119170614, -90.0867598436291 29.951268537989, -90.0867619692981 29.9505517303557, -90.0860739187981 29.9501783061858))",1,1,0.09936179020885386,1.0,0.0,0.0,16,0.0625
8a4446ac2317fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.92059785814 30.1911822120185, -90.9199036976372 30.1915302643252, -90.9199067958679 30.192249204821, -90.920604063365 30.1926200971882, -90.9212982324792 30.1922720444615, -90.9212951254848 30.1915530997876, -90.92059785814 30.1911822120185))",1,1,0.03679697861610872,1.0,0.0,0.0,8,0.125
8a4446423177fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.0563733152225 29.9721049044803, -90.0556831018691 29.9724479949217, -90.0556807818751 29.9731646602321, -90.0563686838315 29.9735382394985, -90.0570589059497 29.9731951488001, -90.0570612173467 29.9724784790923, -90.0563733152225 29.9721049044803))",1,1,0.07245276725195696,1.0,0.0,0.0,8,0.125
8a444651c647fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.0277362163317 29.8854626403498, -90.0270466165624 29.8858058844388, -90.0270441198278 29.8865226215967, -90.0277312314419 29.8868961190728, -90.0284208399686 29.8865528747245, -90.0284233281238 29.8858361331593, -90.0277362163317 29.8854626403498))",1,1,0.06917038929046865,1.0,0.0,0.0,8,0.125
8a4446432937fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-89.9717512416428 29.9454873203652, -89.9710614606493 29.9458299461944, -89.9710586135968 29.9465463879428, -89.9717455561173 29.9469202082808, -89.9724353458889 29.9465775822102, -89.9724381843619 29.9458611360431, -89.9717512416428 29.9454873203652))",1,1,0.0513220804130064,1.0,0.0,0.0,8,0.125
8a444650b50ffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.0792742687069 29.9199217409679, -90.078584296634 29.9202651949255, -90.0785821205198 29.9209820338108, -90.0792699250711 29.9213554231324, -90.079959905896 29.9210119689079, -90.0799620734174 29.9202951256289, -90.0792742687069 29.9199217409679))",1,1,0.05485443766577913,1.0,0.0,0.0,8,0.125
8a444655412ffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.1330043457592 29.9275314004671, -90.1323141570407 29.9278751864535, -90.1323123160071 29.9285921841272, -90.1330006722944 29.928965400195, -90.1336908697549 29.928621613931, -90.133692702186 29.9279046118768, -90.1330043457592 29.9275314004671))",1,1,0.03769785701489878,1.0,0.0,0.0,8,0.125
8a4446542507fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.1605087675327 29.9582335856631, -90.1598183068136 29.9585774345749, -90.1598166369969 29.9592944620461, -90.1605054365108 29.9596676449783, -90.1611959059709 29.9593237957859, -90.161197567176 29.9586067639419, -90.1605087675327 29.9582335856631))",1,1,0.038146542836903,1.0,0.0,0.0,8,0.125
8a4440cf5407fff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-91.1620883083097 30.4927058320551, -91.1613916336857 30.4930543209857, -91.1613962664403 30.4937733492699, -91.1620975826646 30.4941438927309, -91.1627942658902 30.4937954033574, -91.1627896242899 30.4930763709659, -91.1620883083097 30.4927058320551))",1,1,0.03493423335748197,1.0,0.0,0.0,4,0.25
8a444654296ffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.1791419532798 29.9532500119661, -90.1784514638001 29.9535940064998, -90.1784499104034 29.9543111033179, -90.1791388551002 29.9546842099708, -90.1798293533162 29.954340215152, -90.1798308980991 29.9536231139654, -90.1791419532798 29.9532500119661))",1,1,0.05951090714557736,1.0,0.0,0.0,4,0.25
8a444651c60ffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-90.0256749333128 29.8843421522333, -90.0249853469006 29.8846853869005, -90.0249828373442 29.8854021194799, -90.0256699227789 29.8857756218, -90.0263595179487 29.8854323868738, -90.0263620189262 29.8847156498865, -90.0256749333128 29.8843421522333))",1,1,0.30694979953921186,1.0,0.0,0.0,4,0.25
8a4440c1544ffff,2023-12-11 00:00:00+00:00,2023-12-17 23:59:59.999999+00:00,"POLYGON((-91.1649199819866 30.3902816934666, -91.1642239228415 30.3906306084208, -91.1642285693543 30.3913498666653, -91.1649292838424 30.3917202140659, -91.1656253515731 30.3913712986588, -91.16562069623 30.390652036304, -91.1649199819866 30.3902816934666))",1,1,0.03938288331110232,1.0,0.0,0.0,2,0.5
