segment_id,geometry,pass_start_time,pass_end_time,pm25 ug_per_m3,o3 ppb,no2 ppb,blackcarbon ug_per_m3,co ppm,co2 ppm
12571150_0,"LINESTRING(-90.99754 30.09768, -90.99754 30.09783, -90.99751 30.0979, -90.99743 30.0981, -90.99725 30.09847, -90.99721 30.09852)",2024-02-05 00:43:16+00:00,2024-02-05 00:43:41+00:00,9.479,4.833,0.504,0.467,0.936,559.445
12571371_3,"LINESTRING(-91.01261 30.19987, -91.01323 30.20033, -91.01338 30.20018)",2024-02-09 14:34:16+00:00,2024-02-09 14:34:17+00:00,5.783,20.726,3.463,0.449,0.37,428.451
12571371_4,"LINESTRING(-91.01338 30.20018, -91.01343 30.20013, -91.01406 30.19955, -91.01409 30.19952)",2024-02-09 14:34:00+00:00,2024-02-09 14:34:15+00:00,5.462,20.379,1.743,-0.056,0.355,427.044
12571371_5,"LINESTRING(-91.01409 30.19952, -91.0141 30.19951, -91.01478 30.19885)",2024-02-09 14:33:45+00:00,2024-02-09 14:33:59+00:00,5.527,21.785,1.386,0.85,0.329,425.798
12571371_6,"LINESTRING(-91.01478 30.19885, -91.01547 30.19818)",2024-02-09 14:33:34+00:00,2024-02-09 14:33:44+00:00,5.483,21.563,1.449,-0.395,0.304,
12571371_7,"LINESTRING(-91.01547 30.19818, -91.01616 30.1975)",2024-02-09 14:33:23+00:00,2024-02-09 14:33:33+00:00,5.633,20.166,3.371,1.241,0.304,426.649
12571371_8,"LINESTRING(-91.01616 30.1975, -91.01685 30.19683)",2024-02-09 14:33:12+00:00,2024-02-09 14:33:22+00:00,5.431,18.364,4.078,0.169,0.292,426.902
12571371_9,"LINESTRING(-91.01685 30.19683, -91.01715 30.19654, -91.01745 30.19642)",2024-02-09 14:33:01+00:00,2024-02-09 14:33:11+00:00,5.47,16.875,6.121,0.612,0.297,429.026
12571640_0,"LINESTRING(-91.01323 30.20033, -91.01272 30.2008, -91.01252 30.20099)",2024-02-09 14:34:18+00:00,2024-02-09 14:34:28+00:00,5.317,21.351,2.584,0.883,0.359,428.124
12571640_1,"LINESTRING(-91.01252 30.20099, -91.01194 30.20155, -91.01183 30.20166)",2024-02-09 14:34:29+00:00,2024-02-09 14:35:01+00:00,5.413,22.932,0.532,0.251,0.368,428.864
12571945_0,"LINESTRING(-90.94905 30.2113, -90.94904 30.21114, -90.94908 30.21102, -90.94919 30.21089, -90.94936 30.21079, -90.94965 30.21067)",2024-02-09 14:17:12+00:00,2024-02-09 14:17:37+00:00,5.395,18.821,3.771,0.11,0.445,435.541
12571945_0,"LINESTRING(-90.94905 30.2113, -90.94904 30.21114, -90.94908 30.21102, -90.94919 30.21089, -90.94936 30.21079, -90.94965 30.21067)",2024-02-09 05:37:56+00:00,2024-02-09 05:38:09+00:00,4.179,29.559,-4.74,1.045,0.351,418.548
12572339_0,"LINESTRING(-90.97727 30.21037, -90.97727 30.20947)",2024-02-09 06:00:30+00:00,2024-02-09 06:00:42+00:00,3.985,26.731,-2.102,0.181,0.335,417.803
12572339_1,"LINESTRING(-90.97727 30.20947, -90.97726 30.20916, -90.97718 30.20857)",2024-02-09 06:00:43+00:00,2024-02-09 06:00:52+00:00,4.25,25.054,-0.736,1.407,0.325,418.078
12572339_2,"LINESTRING(-90.97718 30.20857, -90.97704 30.20768)",2024-02-09 06:00:53+00:00,2024-02-09 06:01:03+00:00,4.266,22.914,-1.429,0.219,0.324,419.085
12572339_3,"LINESTRING(-90.97704 30.20768, -90.977 30.20735)",2024-02-09 06:01:04+00:00,2024-02-09 06:01:26+00:00,4.156,21.715,-1.818,0.703,0.318,420.873
12572779_0,"LINESTRING(-91.00215 30.22396, -91.00285 30.22449, -91.00291 30.22457)",2024-02-09 15:04:55+00:00,2024-02-09 15:05:09+00:00,5.767,8.552,22.436,0.067,0.374,435.358
12572779_0,"LINESTRING(-91.00215 30.22396, -91.00285 30.22449, -91.00291 30.22457)",2024-02-09 06:11:29+00:00,2024-02-09 06:11:39+00:00,4.277,25.69,-2.053,1.019,0.314,414.771
12572779_1,"LINESTRING(-91.00291 30.22457, -91.00308 30.22477, -91.00339 30.22536)",2024-02-09 15:05:10+00:00,2024-02-09 15:05:23+00:00,5.888,10.283,19.824,1.629,0.394,435.945
12572779_1,"LINESTRING(-91.00291 30.22457, -91.00308 30.22477, -91.00339 30.22536)",2024-02-09 06:11:40+00:00,2024-02-09 06:11:49+00:00,4.339,25.711,-2.254,0.355,0.316,415.073
12572779_2,"LINESTRING(-91.00339 30.22536, -91.00343 30.22544, -91.0038 30.22587, -91.00404 30.22606)",2024-02-09 15:05:24+00:00,2024-02-09 15:05:37+00:00,4.92,9.784,20.126,0.209,0.389,435.606
12572779_2,"LINESTRING(-91.00339 30.22536, -91.00343 30.22544, -91.0038 30.22587, -91.00404 30.22606)",2024-02-09 06:11:50+00:00,2024-02-09 06:11:59+00:00,4.069,25.681,-2.419,0.949,0.318,415.377
12572779_3,"LINESTRING(-91.00404 30.22606, -91.00481 30.22666)",2024-02-09 06:12:00+00:00,2024-02-09 06:12:10+00:00,4.093,23.456,0.107,0.037,0.316,415.072
12572779_3,"LINESTRING(-91.00404 30.22606, -91.00481 30.22666)",2024-02-09 15:05:38+00:00,2024-02-09 15:05:51+00:00,5.499,12.774,17.536,1.952,0.366,432.218
12572779_4,"LINESTRING(-91.00481 30.22666, -91.00503 30.22683, -91.00523 30.22715, -91.00524 30.22744)",2024-02-09 06:12:11+00:00,2024-02-09 06:12:26+00:00,4.205,24.303,-0.221,0.679,0.315,415.797
12572779_4,"LINESTRING(-91.00481 30.22666, -91.00503 30.22683, -91.00523 30.22715, -91.00524 30.22744)",2024-02-09 15:05:52+00:00,2024-02-09 15:06:05+00:00,4.655,17.23,13.062,0.368,0.344,432.926
12572779_5,"LINESTRING(-91.00524 30.22744, -91.00524 30.22745, -91.00529 30.22754, -91.00536 30.22757, -91.00612 30.22762, -91.00619 30.22762)",2024-02-09 15:06:06+00:00,2024-02-09 15:06:17+00:00,4.878,17.154,13.512,0.017,0.336,433.239
12572779_5,"LINESTRING(-91.00524 30.22744, -91.00524 30.22745, -91.00529 30.22754, -91.00536 30.22757, -91.00612 30.22762, -91.00619 30.22762)",2024-02-09 06:12:27+00:00,2024-02-09 06:12:42+00:00,4.094,24.885,-2.546,0.813,0.322,417.729
12572779_6,"LINESTRING(-91.00619 30.22762, -91.00705 30.22785, -91.00716 30.22792)",2024-02-09 15:06:18+00:00,2024-02-09 15:06:27+00:00,4.756,17.582,12.687,0.28,0.338,432.671
12572779_6,"LINESTRING(-91.00619 30.22762, -91.00705 30.22785, -91.00716 30.22792)",2024-02-09 06:12:43+00:00,2024-02-09 06:12:57+00:00,4.093,23.322,-2.172,0.138,0.316,418.917
12572779_7,"LINESTRING(-91.00716 30.22792, -91.00743 30.22809, -91.00765 30.22826, -91.00778 30.22843, -91.00785 30.22853, -91.00786 30.22856)",2024-02-09 06:12:58+00:00,2024-02-09 06:13:10+00:00,4.23,24.568,-2.491,1.285,0.321,416.643
12572779_7,"LINESTRING(-91.00716 30.22792, -91.00743 30.22809, -91.00765 30.22826, -91.00778 30.22843, -91.00785 30.22853, -91.00786 30.22856)",2024-02-09 15:06:28+00:00,2024-02-09 15:06:38+00:00,4.891,19.32,10.404,0.529,0.334,431.711
12572779_8,"LINESTRING(-91.00786 30.22856, -91.00788 30.2286, -91.00801 30.22895)",2024-02-09 06:13:11+00:00,2024-02-09 06:13:37+00:00,4.101,25.119,-2.804,0.226,0.317,416.474
12572779_8,"LINESTRING(-91.00786 30.22856, -91.00788 30.2286, -91.00801 30.22895)",2024-02-09 15:06:39+00:00,2024-02-09 15:07:03+00:00,5.455,20.006,9.324,0.628,0.326,432.091
12573005_0,"LINESTRING(-91.00057 30.22548, -91.00128 30.22613)",2024-02-09 06:15:30+00:00,2024-02-09 06:15:53+00:00,4.46,29.422,-5.024,0.383,0.321,413.955
12573005_0,"LINESTRING(-91.00057 30.22548, -91.00128 30.22613)",2024-02-09 15:09:38+00:00,2024-02-09 15:10:22+00:00,5.263,16.16,9.469,0.824,0.381,433.44
12573005_1,"LINESTRING(-91.00128 30.22613, -91.00166 30.22647)",2024-02-09 06:15:54+00:00,2024-02-09 06:16:12+00:00,4.849,25.814,-2.416,0.243,0.315,414.139
12573307_0,"LINESTRING(-90.95295 30.08252, -90.95396 30.08232)",2024-02-05 01:23:40+00:00,2024-02-05 01:23:44+00:00,9.975,9.128,-3.435,0.161,0.973,601.349
12573307_1,"LINESTRING(-90.95396 30.08232, -90.95418 30.08228, -90.95489 30.08217)",2024-02-05 01:23:45+00:00,2024-02-05 01:23:49+00:00,9.95,9.219,-4.206,1.726,0.964,601.726
12573351_0,"LINESTRING(-91.00385 30.22227, -91.00462 30.22288)",2024-02-09 14:59:51+00:00,2024-02-09 15:00:04+00:00,8.353,12.622,18.925,0.95,0.372,436.264
12573351_0,"LINESTRING(-91.00385 30.22227, -91.00462 30.22288)",2024-02-09 06:07:29+00:00,2024-02-09 06:07:40+00:00,4.616,29.094,-5.038,0.859,0.32,
12573351_1,"LINESTRING(-91.00462 30.22288, -91.00512 30.22327, -91.0054 30.22348)",2024-02-09 06:07:41+00:00,2024-02-09 06:07:50+00:00,4.854,27.663,-4.162,0.998,0.311,415.572
12573351_1,"LINESTRING(-91.00462 30.22288, -91.00512 30.22327, -91.0054 30.22348)",2024-02-09 15:00:05+00:00,2024-02-09 15:00:16+00:00,5.226,9.722,20.924,0.719,0.361,436.349
12573351_2,"LINESTRING(-91.0054 30.22348, -91.00556 30.2236, -91.00617 30.22408)",2024-02-09 15:00:17+00:00,2024-02-09 15:00:31+00:00,4.842,14.498,14.399,0.569,0.348,434.014
12573351_2,"LINESTRING(-91.0054 30.22348, -91.00556 30.2236, -91.00617 30.22408)",2024-02-09 06:07:51+00:00,2024-02-09 06:07:59+00:00,4.222,24.973,-2.146,1.116,0.312,417.996
12573351_3,"LINESTRING(-91.00617 30.22408, -91.00694 30.22468)",2024-02-09 06:08:00+00:00,2024-02-09 06:08:09+00:00,4.503,24.518,-1.836,0.819,0.308,418.007
12573351_3,"LINESTRING(-91.00617 30.22408, -91.00694 30.22468)",2024-02-09 15:00:32+00:00,2024-02-09 15:00:42+00:00,5.023,17.923,11.718,1.155,0.341,432.566
12573351_4,"LINESTRING(-91.00694 30.22468, -91.00772 30.22528)",2024-02-09 06:08:10+00:00,2024-02-09 06:08:18+00:00,4.954,25.479,-3.465,1.106,0.316,418.107
12573351_4,"LINESTRING(-91.00694 30.22468, -91.00772 30.22528)",2024-02-09 15:00:43+00:00,2024-02-09 15:00:53+00:00,5.828,18.649,10.174,0.93,0.339,432.102
12573351_5,"LINESTRING(-91.00772 30.22528, -91.00828 30.22571, -91.0085 30.22587)",2024-02-09 15:00:54+00:00,2024-02-09 15:01:05+00:00,5.668,18.443,10.193,0.759,0.346,432.619
12573351_5,"LINESTRING(-91.00772 30.22528, -91.00828 30.22571, -91.0085 30.22587)",2024-02-09 06:08:19+00:00,2024-02-09 06:08:27+00:00,4.529,28.175,-4.56,-0.364,0.324,416.528
12573351_6,"LINESTRING(-91.0085 30.22587, -91.00932 30.22644)",2024-02-09 06:08:28+00:00,2024-02-09 06:08:40+00:00,4.523,28.287,-4.346,0.936,0.313,415.487
12573351_6,"LINESTRING(-91.0085 30.22587, -91.00932 30.22644)",2024-02-09 15:01:06+00:00,2024-02-09 15:01:19+00:00,6.259,18.393,12.526,1.137,0.352,431.476
12573351_7,"LINESTRING(-91.00932 30.22644, -91.01013 30.227)",2024-02-09 06:08:41+00:00,2024-02-09 06:08:56+00:00,3.874,28.714,-4.674,0.442,0.315,415.066
12573351_7,"LINESTRING(-91.00932 30.22644, -91.01013 30.227)",2024-02-09 15:01:20+00:00,2024-02-09 15:01:33+00:00,5.898,22.25,9.291,0.963,0.339,427.195
12573351_8,"LINESTRING(-91.01013 30.227, -91.0105 30.22726)",2024-02-09 15:01:34+00:00,2024-02-09 15:02:06+00:00,8.375,25.611,2.819,0.836,0.339,427.036
12573351_8,"LINESTRING(-91.01013 30.227, -91.0105 30.22726)",2024-02-09 06:08:57+00:00,2024-02-09 06:09:30+00:00,4.315,25.663,-2.768,1.139,0.311,415.93
12573653_0,"LINESTRING(-90.99441 30.10032, -90.99464 30.09983, -90.99482 30.09949)",2024-02-05 00:42:40+00:00,2024-02-05 00:42:47+00:00,12.268,9.931,-5.043,1.087,0.899,557.914
12573653_1,"LINESTRING(-90.99482 30.09949, -90.99489 30.09936, -90.995 30.09914, -90.99512 30.09892, -90.99528 30.09868)",2024-02-05 00:42:48+00:00,2024-02-05 00:42:54+00:00,13.393,7.114,0.843,-1.205,0.906,557.053
12573653_2,"LINESTRING(-90.99528 30.09868, -90.99531 30.09864, -90.99546 30.09847, -90.99568 30.09828, -90.99603 30.09808, -90.99604 30.09808)",2024-02-05 00:42:55+00:00,2024-02-05 00:43:00+00:00,11.817,5.901,-3.785,0.103,0.92,557.23
12573653_3,"LINESTRING(-90.99604 30.09808, -90.99626 30.09797, -90.99667 30.09785, -90.99701 30.09778)",2024-02-05 00:43:01+00:00,2024-02-05 00:43:07+00:00,11.442,6.404,-2.679,2.154,0.914,557.873
12573653_4,"LINESTRING(-90.99701 30.09778, -90.99713 30.09776, -90.99754 30.09768, -90.99757 30.09767, -90.99776 30.09764, -90.99803 30.0976)",2024-02-05 00:43:08+00:00,2024-02-05 00:43:15+00:00,10.894,5.736,0.289,0.296,0.922,558.495
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-02-05 06:21:10+00:00,2024-02-05 06:21:14+00:00,3.408,28.199,-8.714,1.062,0.276,398.897
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-02-10 17:27:11+00:00,2024-02-10 17:27:15+00:00,4.781,30.818,-11.732,-0.633,0.307,405.804
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-02-05 13:16:46+00:00,2024-02-05 13:16:50+00:00,2.492,13.467,-12.607,1.036,1.634,587.128
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-02-06 04:17:50+00:00,2024-02-06 04:17:54+00:00,4.064,11.253,-8.906,0.945,0.432,545.701
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-02-05 01:29:51+00:00,2024-02-05 01:29:55+00:00,7.25,4.202,0.195,0.331,1.031,623.354
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-02-11 17:23:44+00:00,2024-02-11 17:23:48+00:00,7.64,28.047,-4.116,-0.709,0.233,399.203
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-02-05 06:21:06+00:00,2024-02-05 06:21:09+00:00,3.501,28.3,-7.489,-0.831,0.282,398.918
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-02-06 04:17:46+00:00,2024-02-06 04:17:49+00:00,4.098,11.682,-11.489,0.176,0.435,546.556
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-02-05 13:16:41+00:00,2024-02-05 13:16:45+00:00,3.365,13.083,-10.993,0.132,1.623,587.82
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-02-10 17:27:06+00:00,2024-02-10 17:27:10+00:00,4.264,30.029,-10.575,1.015,0.323,405.634
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-02-11 17:23:39+00:00,2024-02-11 17:23:43+00:00,6.452,27.44,-3.745,1.193,0.225,399.817
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-02-05 01:29:56+00:00,2024-02-05 01:29:59+00:00,7.632,4.592,-4.655,3.237,1.039,623.608
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-02-05 13:16:36+00:00,2024-02-05 13:16:40+00:00,5.496,12.202,-11.576,1.21,1.624,587.583
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-02-06 04:17:41+00:00,2024-02-06 04:17:45+00:00,3.856,10.823,-9.331,1.365,0.426,546.381
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-02-10 17:27:01+00:00,2024-02-10 17:27:05+00:00,3.775,29.503,-8.911,0.064,0.345,
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-02-05 06:21:01+00:00,2024-02-05 06:21:05+00:00,3.775,28.906,-8.265,-0.134,0.287,398.887
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-02-05 01:30:00+00:00,2024-02-05 01:30:04+00:00,8.294,5.423,-0.205,-0.127,1.036,624.504
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-02-11 17:23:34+00:00,2024-02-11 17:23:38+00:00,6.284,27.885,-3.352,0.399,0.231,400.226
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-02-11 17:23:30+00:00,2024-02-11 17:23:33+00:00,7.716,28.159,-2.731,-0.238,0.222,399.971
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-02-05 13:16:31+00:00,2024-02-05 13:16:35+00:00,2.315,11.885,-9.026,0.987,1.62,586.415
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-02-05 06:20:56+00:00,2024-02-05 06:21:00+00:00,3.869,29.653,-7.73,1.122,0.27,398.895
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-02-05 01:30:05+00:00,2024-02-05 01:30:09+00:00,8.65,7.411,-9.702,1.804,1.031,625.374
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-02-06 04:17:36+00:00,2024-02-06 04:17:40+00:00,3.833,10.236,-7.12,1.296,0.421,546.821
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-02-10 17:26:56+00:00,2024-02-10 17:27:00+00:00,3.729,30.333,-9.372,0.285,0.379,
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-02-10 17:26:51+00:00,2024-02-10 17:26:55+00:00,3.429,30.494,-10.489,-0.259,0.428,
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-02-05 01:30:10+00:00,2024-02-05 01:30:13+00:00,8.474,7.812,0.648,-0.239,1.027,626.489
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-02-06 04:17:32+00:00,2024-02-06 04:17:35+00:00,3.35,10.495,-12.866,0.801,0.424,547.93
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-02-11 17:23:25+00:00,2024-02-11 17:23:29+00:00,6.502,28.714,-4.697,0.042,0.232,399.205
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-02-05 06:20:52+00:00,2024-02-05 06:20:55+00:00,3.504,29.916,-5.951,1.234,0.287,398.903
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-02-05 13:16:26+00:00,2024-02-05 13:16:30+00:00,2.549,12.111,-11.2,1.44,1.623,585.716
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-02-05 01:30:14+00:00,2024-02-05 01:30:18+00:00,5.834,8.631,-4.272,0.218,1.033,626.729
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-02-11 17:23:20+00:00,2024-02-11 17:23:24+00:00,6.027,29.645,-5.378,-0.071,0.227,399.206
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-02-06 04:17:27+00:00,2024-02-06 04:17:31+00:00,4.934,12.518,-13.256,0.719,0.421,547.933
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-02-05 06:20:47+00:00,2024-02-05 06:20:51+00:00,3.642,30.178,-10.177,0.264,0.271,398.885
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-02-05 13:16:21+00:00,2024-02-05 13:16:25+00:00,2.615,10.801,-9.223,0.38,1.62,583.657
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-02-10 17:26:46+00:00,2024-02-10 17:26:50+00:00,3.719,29.746,-10.421,0.106,0.32,406.064
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-02-05 01:30:19+00:00,2024-02-05 01:30:21+00:00,8.198,10.778,-10.499,0.958,1.031,625.601
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-02-11 17:23:15+00:00,2024-02-11 17:23:19+00:00,6.722,29.746,-6.547,0.897,0.228,399.207
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-02-05 13:16:16+00:00,2024-02-05 13:16:20+00:00,2.262,10.71,-7.772,-0.324,1.622,581.194
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-02-06 04:17:23+00:00,2024-02-06 04:17:26+00:00,5.089,12.388,-12.451,-0.295,0.422,547.921
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-02-10 17:26:41+00:00,2024-02-10 17:26:45+00:00,4.664,28.856,-7.766,-0.575,0.255,405.908
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-02-05 06:20:42+00:00,2024-02-05 06:20:46+00:00,3.775,30.864,-9.342,0.036,0.267,398.65
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-02-05 06:20:38+00:00,2024-02-05 06:20:41+00:00,3.827,30.976,-9.063,0.154,0.261,398.553
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-02-05 01:30:22+00:00,2024-02-05 01:30:26+00:00,8.086,11.162,-11.43,0.225,1.034,625.592
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-02-06 04:17:18+00:00,2024-02-06 04:17:22+00:00,4.376,11.569,-10.607,2.362,0.408,547.923
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-02-11 17:23:11+00:00,2024-02-11 17:23:14+00:00,6.19,29.27,-4.667,-0.762,0.227,399.205
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-02-05 13:16:12+00:00,2024-02-05 13:16:15+00:00,2.357,10.976,-4.822,-0.072,1.619,580.951
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-02-10 17:26:37+00:00,2024-02-10 17:26:40+00:00,4.094,27.981,-6.831,1.314,0.242,406.313
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2024-02-11 17:23:06+00:00,2024-02-11 17:23:10+00:00,6.105,29.038,-3.686,0.357,0.234,
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2024-02-10 17:26:32+00:00,2024-02-10 17:26:36+00:00,4.267,28.169,-9.059,0.43,0.243,406.515
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2024-02-06 04:17:13+00:00,2024-02-06 04:17:17+00:00,3.773,11.931,-13.327,-0.455,0.419,549.062
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2024-02-05 13:16:06+00:00,2024-02-05 13:16:11+00:00,2.158,9.874,-8.057,-0.435,1.632,580.168
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2024-02-05 01:30:27+00:00,2024-02-05 01:30:30+00:00,8.484,11.541,-6.847,0.786,1.019,625.58
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2024-02-05 06:20:34+00:00,2024-02-05 06:20:37+00:00,3.499,30.672,-9.561,-0.652,0.278,398.875
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2024-02-10 17:26:27+00:00,2024-02-10 17:26:31+00:00,4.415,27.339,-7.929,1.974,0.242,405.805
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2024-02-06 04:17:09+00:00,2024-02-06 04:17:12+00:00,7.086,12.84,-12.839,-0.586,0.42,549.053
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2024-02-05 06:20:29+00:00,2024-02-05 06:20:33+00:00,4.062,30.219,-10.378,1.52,0.278,399.509
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2024-02-11 17:23:01+00:00,2024-02-11 17:23:05+00:00,7.272,28.896,-6.503,-0.584,0.232,
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2024-02-05 01:30:31+00:00,2024-02-05 01:30:35+00:00,8.663,11.637,-10.367,-0.662,1.039,625.782
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2024-02-05 13:16:01+00:00,2024-02-05 13:16:05+00:00,2.469,9.399,-9.165,2.518,1.624,580.416
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2024-02-05 07:59:04+00:00,2024-02-05 07:59:10+00:00,6.289,23.396,-3.659,0.527,0.381,407.097
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2024-02-10 12:54:21+00:00,2024-02-10 12:54:26+00:00,17.308,2.171,7.884,0.63,0.351,430.239
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2024-02-06 05:37:33+00:00,2024-02-06 05:37:38+00:00,4.181,11.588,-10.631,1.659,0.367,538.538
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2024-02-11 13:15:44+00:00,2024-02-11 13:15:49+00:00,6.998,1.75,14.267,1.783,0.306,
12573676_1,"LINESTRING(-90.92429 30.13838, -90.92424 30.13867, -90.92418 30.13902, -90.92417 30.13905, -90.92413 30.13928)",2024-02-06 05:37:39+00:00,2024-02-06 05:37:45+00:00,3.822,12.15,-13.641,-0.973,0.365,538.603
12573676_1,"LINESTRING(-90.92429 30.13838, -90.92424 30.13867, -90.92418 30.13902, -90.92417 30.13905, -90.92413 30.13928)",2024-02-05 07:59:11+00:00,2024-02-05 07:59:18+00:00,6.08,23.744,-3.859,1.85,0.383,407.002
12573676_1,"LINESTRING(-90.92429 30.13838, -90.92424 30.13867, -90.92418 30.13902, -90.92417 30.13905, -90.92413 30.13928)",2024-02-10 12:54:27+00:00,2024-02-10 12:54:39+00:00,16.143,2.284,8.592,1.488,0.339,429.733
12573676_1,"LINESTRING(-90.92429 30.13838, -90.92424 30.13867, -90.92418 30.13902, -90.92417 30.13905, -90.92413 30.13928)",2024-02-11 13:15:50+00:00,2024-02-11 13:15:59+00:00,6.636,2.587,15.727,0.71,0.304,418.149
12573676_2,"LINESTRING(-90.92413 30.13928, -90.92403 30.13994, -90.92399 30.14017)",2024-02-10 12:54:40+00:00,2024-02-10 12:54:48+00:00,17.368,2.908,10.063,1.238,0.329,429.236
