peak_id,geometry,peak_start,peak_end,tvoc_max_enhancement,peak_class
5078401869965927067,POINT(-90.6774466666667 30.0534283333333),2024-02-25 00:17:58+00:00,2024-02-25 00:18:16+00:00,0.050063537973225714,voc
3312688996775455952,POINT(-90.23226 29.94967),2024-02-22 01:00:25+00:00,2024-02-22 01:00:45+00:00,0.1471364051083216,voc
-1442954226001869085,POINT(-90.9130616666667 30.0789266666667),2024-02-23 05:53:49+00:00,2024-02-23 05:54:04+00:00,0.08833556356581608,voc
3059961970236564537,POINT(-91.1694633333333 30.4918966666667),2024-02-25 19:16:40+00:00,2024-02-25 19:16:59+00:00,0.033029583743335436,voc
-2407640293898586946,POINT(-89.9633316666667 29.9425733333333),2024-02-25 20:47:31+00:00,2024-02-25 20:47:51+00:00,0.03822919549998177,voc
-4154497947108854554,POINT(-90.0066783333333 29.82077),2024-02-19 00:49:42+00:00,2024-02-19 00:49:57+00:00,0.038595937338264164,voc
-9201051256011882639,POINT(-90.3899533333333 29.965465),2024-02-21 22:35:20+00:00,2024-02-21 22:35:38+00:00,0.047558175085709864,voc
5017644430500488701,POINT(-90.13412 29.9382533333333),2024-02-20 19:06:04+00:00,2024-02-20 19:06:23+00:00,0.06518700077857431,voc
-1950793799102823868,POINT(-90.139575 29.9570866666667),2024-02-21 21:14:22+00:00,2024-02-21 21:14:42+00:00,0.04954228026900859,voc
-7177689105355548723,POINT(-90.5847033333333 30.0553),2024-02-25 00:01:34+00:00,2024-02-25 00:01:54+00:00,0.15541316838585367,voc
2626429097394287511,POINT(-90.0591266666667 29.9224066666667),2024-02-24 18:04:45+00:00,2024-02-24 18:05:04+00:00,0.04900283172579939,voc
-1596446933002229836,POINT(-90.1828783333333 29.9415383333333),2024-02-23 21:35:56+00:00,2024-02-23 21:36:14+00:00,0.28009217458608254,voc
22172617534702326,POINT(-90.084755 29.9073683333333),2024-02-23 18:54:56+00:00,2024-02-23 18:55:16+00:00,0.04972410892534743,voc
-912571484566125528,POINT(-90.5909566666667 30.0539916666667),2024-02-19 07:28:35+00:00,2024-02-19 07:28:49+00:00,0.05737114889588392,voc
-6442976945598008788,POINT(-90.300845 29.9621766666667),2024-02-22 22:08:34+00:00,2024-02-22 22:08:52+00:00,0.05128745425419795,voc
2709358886600970025,POINT(-90.5381483333333 30.0506383333333),2024-02-23 16:43:15+00:00,2024-02-23 16:43:34+00:00,0.0445540931292841,voc
7618284266131487682,POINT(-91.1748166666667 30.553675),2024-02-25 14:00:52+00:00,2024-02-25 14:01:12+00:00,0.14892446580685026,voc
8029144612201112777,POINT(-90.1406683333333 29.95762),2024-02-23 21:29:07+00:00,2024-02-23 21:29:24+00:00,0.0818932707950758,voc
5243682125732927036,POINT(-90.3811633333333 29.9396416666667),2024-02-22 00:41:48+00:00,2024-02-22 00:42:08+00:00,0.031906154951330035,voc
1528813602588665406,POINT(-90.3898333333333 29.965435),2024-02-22 22:22:24+00:00,2024-02-22 22:22:44+00:00,0.1390685190663445,voc
8008119014604285265,POINT(-90.3934266666667 29.9830266666667),2024-02-25 22:29:04+00:00,2024-02-25 22:29:23+00:00,0.12097174043467723,voc
852012077863795523,POINT(-90.4465216666667 29.99101),2024-02-22 00:20:35+00:00,2024-02-22 00:20:55+00:00,0.044589082288869375,voc
3571182645793803830,POINT(-91.1369783333333 30.26877),2024-02-20 16:15:40+00:00,2024-02-20 16:15:57+00:00,0.03418776203137676,voc
6361280480060739243,POINT(-90.1367566666667 29.9530416666667),2024-02-20 13:20:07+00:00,2024-02-20 13:20:24+00:00,0.04863490429473177,voc
6885138952633758894,POINT(-90.232385 29.94907),2024-02-22 01:02:14+00:00,2024-02-22 01:02:32+00:00,2.1342672897752886,voc
-7304940947646884944,POINT(-89.98947 29.90905),2024-02-23 12:15:08+00:00,2024-02-23 12:15:28+00:00,0.04544154039371062,voc
-6575886501029848281,POINT(-90.3072466666667 29.956485),2024-02-22 22:09:42+00:00,2024-02-22 22:09:55+00:00,0.03023816399203444,voc
-7763955689032449079,POINT(-90.01492 29.8763266666667),2024-02-25 02:27:52+00:00,2024-02-25 02:28:06+00:00,0.05008399543242431,voc_plus
-7864776157025557740,POINT(-90.1463183333333 29.9595833333333),2024-02-21 21:16:26+00:00,2024-02-21 21:16:46+00:00,0.04271449741433664,voc_plus
1465511803999862794,POINT(-91.1699633333333 30.5012566666667),2024-02-23 03:11:17+00:00,2024-02-23 03:11:35+00:00,0.035504833012079046,voc_plus
-5762967917855563664,POINT(-90.5907866666667 30.0540266666667),2024-02-23 16:57:31+00:00,2024-02-23 16:57:49+00:00,0.1366344818296143,voc_plus
4635510870890216825,POINT(-91.0075983333333 30.2202166666667),2024-02-20 13:26:20+00:00,2024-02-20 13:26:38+00:00,0.15637728336629497,voc_plus
7755084684874993822,POINT(-90.4131716666667 29.99776),2024-02-25 15:03:30+00:00,2024-02-25 15:03:44+00:00,0.0317590007903879,voc_plus
3416180036846929364,POINT(-91.0069316666667 30.2190283333333),2024-02-20 13:23:00+00:00,2024-02-20 13:23:20+00:00,0.09858408963167924,voc_plus
-2804002734102046551,POINT(-91.2115166666667 30.4820816666667),2024-02-25 14:12:43+00:00,2024-02-25 14:13:03+00:00,0.03799173973214133,voc_plus
5912360755720504125,POINT(-91.1834433333333 30.5077866666667),2024-02-21 03:48:37+00:00,2024-02-21 03:48:57+00:00,0.03858524192209474,voc_plus
-558919061319969769,POINT(-91.1701383333333 30.5038),2024-02-25 13:23:16+00:00,2024-02-25 13:23:35+00:00,0.19883900158434276,voc_plus
5300918215421453580,POINT(-91.1544416666667 30.28896),2024-02-20 13:49:18+00:00,2024-02-20 13:49:38+00:00,0.3449140765148788,voc_plus
7636414278621477977,POINT(-90.0602633333333 29.9734033333333),2024-02-23 20:43:17+00:00,2024-02-23 20:43:35+00:00,0.03167659703596826,voc_plus
7268264502240359600,POINT(-90.5931083333333 30.0533233333333),2024-02-19 07:28:49+00:00,2024-02-19 07:29:05+00:00,0.07642775513666734,voc_plus
-5767921275609024273,POINT(-90.673795 30.04769),2024-02-21 23:51:28+00:00,2024-02-21 23:51:47+00:00,0.03750426069358126,combustion
-4988222728142733861,POINT(-90.1704816666667 29.9194666666667),2024-02-25 01:34:43+00:00,2024-02-25 01:35:00+00:00,0.03750798209012268,combustion
7354147142913332019,POINT(-91.1688666666667 30.4817716666667),2024-02-21 03:04:26+00:00,2024-02-21 03:04:42+00:00,0.19643148509822378,combustion
-199136831104339175,POINT(-89.9956033333333 29.862175),2024-02-20 20:21:57+00:00,2024-02-20 20:22:13+00:00,0.04492841172838655,combustion
3006283057032076489,POINT(-90.0088416666667 29.95919),2024-02-21 20:22:07+00:00,2024-02-21 20:22:27+00:00,0.13738207941617941,combustion
7628397128282825401,POINT(-91.1271516666667 30.2772216666667),2024-02-20 13:46:47+00:00,2024-02-20 13:47:04+00:00,0.563509315639979,combustion
-1522209097391540941,POINT(-91.134635 30.3266883333333),2024-02-20 13:53:15+00:00,2024-02-20 13:53:30+00:00,0.032512296732125315,combustion
3156532821538289451,POINT(-90.0354983333333 29.930665),2024-02-25 19:30:50+00:00,2024-02-25 19:31:04+00:00,0.031139663038318166,combustion
-5026371793699718202,POINT(-90.0360066666667 29.9712266666667),2024-02-24 21:46:24+00:00,2024-02-24 21:46:41+00:00,0.1196376160583667,combustion
-8677481397358546309,POINT(-90.0371433333333 29.9661733333333),2024-02-21 20:25:54+00:00,2024-02-21 20:26:11+00:00,0.036472176965694325,combustion
3461719979002468494,POINT(-90.1009533333333 29.90327),2024-02-19 00:00:15+00:00,2024-02-19 00:00:35+00:00,0.10622380638812517,combustion
-513387310471211202,POINT(-90.0038116666667 29.8681166666667),2024-02-25 02:29:50+00:00,2024-02-25 02:30:10+00:00,0.35858861463532754,combustion
-7435200747951782527,POINT(-90.0794566666667 29.94572),2024-02-22 19:43:50+00:00,2024-02-22 19:44:09+00:00,0.060712652989713234,combustion
-724523115868325180,POINT(-90.0846266666667 29.9542216666667),2024-02-23 20:49:03+00:00,2024-02-23 20:49:11+00:00,0.034292524918161316,combustion
-4791706186910170758,POINT(-90.0125016666667 29.9605183333333),2024-02-22 20:15:11+00:00,2024-02-22 20:15:24+00:00,0.04317826348156201,combustion
-6730381196498582893,POINT(-90.019525 29.9243633333333),2024-02-25 12:23:35+00:00,2024-02-25 12:23:55+00:00,0.04147146925863321,combustion
-3214507636507147307,POINT(-90.0218166666667 29.924945),2024-02-23 01:43:58+00:00,2024-02-23 01:44:17+00:00,0.06569988660761372,combustion
-6922230875892788010,POINT(-90.094605 29.9427066666667),2024-02-23 20:52:56+00:00,2024-02-23 20:53:16+00:00,0.050264212298623046,combustion
1820975494853507364,POINT(-90.4618283333333 30.0544116666667),2024-02-21 23:04:32+00:00,2024-02-21 23:04:52+00:00,0.036817252953220414,combustion
1096527048406378302,POINT(-90.2149433333333 29.9523133333333),2024-02-20 18:48:32+00:00,2024-02-20 18:48:50+00:00,0.1352281312006888,combustion
-8886838233380009653,POINT(-90.0945983333333 29.942755),2024-02-24 21:59:54+00:00,2024-02-24 22:00:09+00:00,0.06958444876889669,combustion
965293896226372712,POINT(-89.9656716666667 29.9365433333333),2024-02-21 20:16:19+00:00,2024-02-21 20:16:33+00:00,0.051719540886116244,combustion
-4718538384055376494,POINT(-89.9624516666667 29.9423016666667),2024-02-24 20:47:51+00:00,2024-02-24 20:48:08+00:00,0.5748505023928948,combustion
-6243541724700893398,POINT(-90.01816 29.9671366666667),2024-02-25 20:56:13+00:00,2024-02-25 20:56:29+00:00,0.0850568882670204,combustion
-4446109320833555009,POINT(-90.0328316666667 29.9296083333333),2024-02-25 02:06:49+00:00,2024-02-25 02:07:04+00:00,0.05736794173127818,combustion
-6700668593994906174,POINT(-90.0121833333333 29.8096983333333),2024-02-22 03:04:29+00:00,2024-02-22 03:04:49+00:00,0.30656055545157035,combustion
7014548745925404046,POINT(-90.058815 29.973155),2024-02-21 19:46:42+00:00,2024-02-21 19:47:00+00:00,0.054340929855637765,combustion
6925711036996943876,POINT(-90.176495 29.9314233333333),2024-02-23 01:10:23+00:00,2024-02-23 01:10:42+00:00,0.03606622396472997,combustion
4094460599175782263,POINT(-90.0980616666667 29.9406366666667),2024-02-20 12:57:17+00:00,2024-02-20 12:57:37+00:00,0.09480008101285303,combustion
-3914079637913973004,POINT(-90.0845583333333 29.9074366666667),2024-02-22 01:28:11+00:00,2024-02-22 01:28:31+00:00,0.13912707411420816,combustion
4892321358499592339,POINT(-90.0670016666667 29.97168),2024-02-20 12:46:00+00:00,2024-02-20 12:46:17+00:00,0.0841595284170144,combustion
-5757600383503276197,POINT(-90.0924966666667 29.9302516666667),2024-02-20 13:01:30+00:00,2024-02-20 13:01:49+00:00,0.21718555838690157,combustion
3029562808302064307,POINT(-90.408405 29.994995),2024-02-22 22:34:26+00:00,2024-02-22 22:34:46+00:00,0.03158749596391314,combustion
812669156339720882,POINT(-90.0370916666667 29.93328),2024-02-20 17:57:42+00:00,2024-02-20 17:58:02+00:00,0.2200117923945918,combustion
1741099714823868348,POINT(-90.0218083333333 29.96799),2024-02-24 21:41:48+00:00,2024-02-24 21:42:03+00:00,0.048876309475824053,combustion
8212857800000053331,POINT(-89.9519983333333 29.930365),2024-02-22 20:04:28+00:00,2024-02-22 20:04:48+00:00,0.07155261490167869,combustion
-6455757709688282028,POINT(-90.032225 29.9298333333333),2024-02-23 12:25:32+00:00,2024-02-23 12:25:52+00:00,0.11331061467837367,combustion
-8639243966713141524,POINT(-90.0091416666667 29.9648016666667),2024-02-25 20:54:52+00:00,2024-02-25 20:55:12+00:00,0.05673039265722701,combustion
-8050362945627317510,POINT(-90.4910366666667 30.0441183333333),2024-02-22 00:11:28+00:00,2024-02-22 00:11:48+00:00,0.03183477233945775,combustion
4465608232979225849,POINT(-90.093115 29.9315483333333),2024-02-23 21:04:05+00:00,2024-02-23 21:04:25+00:00,0.051729397544890365,combustion
8706024879015727812,POINT(-90.0155183333333 29.9335666666667),2024-02-24 19:30:01+00:00,2024-02-24 19:30:16+00:00,0.1635386065243588,combustion
-2971801129536102675,POINT(-89.99271 29.9088883333333),2024-02-19 02:12:45+00:00,2024-02-19 02:12:58+00:00,0.12449948124341509,combustion
8158275547829388221,POINT(-90.0219166666667 29.8816033333333),2024-02-23 01:51:54+00:00,2024-02-23 01:52:14+00:00,0.14943514073312314,combustion
-1423157882601477256,POINT(-90.4072433333333 30.0148166666667),2024-02-22 22:38:43+00:00,2024-02-22 22:38:56+00:00,0.04172936956472756,combustion
5243539736280182813,POINT(-90.1357933333333 29.9522466666667),2024-02-25 13:14:41+00:00,2024-02-25 13:14:59+00:00,0.056881651960715346,combustion
-2043160217755276503,POINT(-90.15932 29.95871),2024-02-20 13:24:18+00:00,2024-02-20 13:24:36+00:00,0.04174535368715518,combustion
2320622967843251338,POINT(-90.00875 29.9646616666667),2024-02-24 21:37:50+00:00,2024-02-24 21:38:07+00:00,0.07684989926163027,combustion
-3506179560807250903,POINT(-90.0202533333333 29.96762),2024-02-25 20:56:30+00:00,2024-02-25 20:56:47+00:00,0.15486261347850988,combustion
-8544140978163868091,POINT(-90.0205116666667 29.96223),2024-02-19 04:22:14+00:00,2024-02-19 04:22:32+00:00,0.03558062968202584,combustion
-309402720042640879,POINT(-90.0035916666667 29.7293166666667),2024-02-23 19:59:15+00:00,2024-02-23 19:59:30+00:00,0.10864651979872164,combustion
3816759229467842896,POINT(-90.1353033333333 29.9477016666667),2024-02-22 21:18:58+00:00,2024-02-22 21:19:18+00:00,0.06990239880760568,combustion
-1605701419020447994,POINT(-90.0493066666667 29.974085),2024-02-21 20:29:26+00:00,2024-02-21 20:29:46+00:00,0.06693432540229255,combustion
7879311354771432993,POINT(-90.056955 29.9688516666667),2024-02-25 19:45:19+00:00,2024-02-25 19:45:37+00:00,0.0558806448022805,combustion
-2873010029348078249,POINT(-90.46206 30.054555),2024-02-24 23:35:07+00:00,2024-02-24 23:35:25+00:00,0.08956042849538598,combustion
-1420572838944219426,POINT(-90.02163 29.8813983333333),2024-02-23 19:24:09+00:00,2024-02-23 19:24:27+00:00,0.05953526355689967,combustion
-7178593451910953651,POINT(-90.01677 29.9228266666667),2024-02-25 12:22:59+00:00,2024-02-25 12:23:13+00:00,0.07431667347619136,combustion
5858356694386979098,POINT(-91.1437816666667 30.3436366666667),2024-02-20 13:55:05+00:00,2024-02-20 13:55:25+00:00,0.05228463491500135,combustion
4331605240634470367,POINT(-90.9808166666667 30.188975),2024-02-24 15:19:07+00:00,2024-02-24 15:19:27+00:00,0.08110936939837254,combustion
5631028415432561180,POINT(-90.00708 29.933755),2024-02-24 19:26:12+00:00,2024-02-24 19:26:31+00:00,0.17171438020732488,combustion
-3976161205138509220,POINT(-90.01452 29.921165),2024-02-22 01:57:25+00:00,2024-02-22 01:57:42+00:00,0.05015223580996159,combustion
-4392717367076289056,POINT(-90.088885 29.9227866666667),2024-02-25 21:15:13+00:00,2024-02-25 21:15:33+00:00,0.05127182929761953,combustion
9101286157271723559,POINT(-90.0146033333333 29.9210433333333),2024-02-25 02:10:36+00:00,2024-02-25 02:10:55+00:00,0.3580836080582954,combustion
2707461671032821267,POINT(-90.0181116666667 29.91019),2024-02-25 02:11:55+00:00,2024-02-25 02:12:15+00:00,0.7654326763184072,combustion
7150046378208805622,POINT(-90.092055 29.92934),2024-02-25 21:13:49+00:00,2024-02-25 21:14:08+00:00,0.051459951642031376,combustion
4662935177176529766,POINT(-90.084425 29.9493916666667),2024-02-22 19:44:30+00:00,2024-02-22 19:44:45+00:00,0.03552417778835487,combustion
9097246585765700410,POINT(-90.0883933333333 29.946805),2024-02-22 20:48:02+00:00,2024-02-22 20:48:22+00:00,0.20062405397841648,combustion
-2259035694981997246,POINT(-89.9884133333333 29.8502466666667),2024-02-23 20:47:31+00:00,2024-02-23 20:47:50+00:00,0.06031458864599615,combustion
-6149238411291867489,POINT(-89.9938 29.8453966666667),2024-02-23 20:46:53+00:00,2024-02-23 20:47:13+00:00,0.030388843633957274,combustion
-6492533771377785153,POINT(-90.0311883333333 29.96479),2024-02-21 20:25:02+00:00,2024-02-21 20:25:22+00:00,1.089162274842492,combustion
-5481645636685556522,POINT(-90.0966666666667 29.9388583333333),2024-02-25 21:11:21+00:00,2024-02-25 21:11:39+00:00,0.11165566953501416,combustion
-954101466782517516,POINT(-90.2335683333333 29.9693783333333),2024-02-23 21:50:07+00:00,2024-02-23 21:50:23+00:00,0.0477437196358787,combustion
-5981744656567675760,POINT(-90.4608716666667 30.0538266666667),2024-02-22 22:43:53+00:00,2024-02-22 22:44:10+00:00,0.04379816184264923,combustion
8352102258549108003,POINT(-90.1921816666667 29.9092533333333),2024-02-23 01:04:58+00:00,2024-02-23 01:05:12+00:00,0.3087079317007141,combustion
-513209428687627933,POINT(-90.9820566666667 30.1882833333333),2024-02-20 13:14:38+00:00,2024-02-20 13:14:55+00:00,0.03589226309795657,combustion
-7698398340104258105,POINT(-90.0304983333333 29.96884),2024-02-25 20:09:15+00:00,2024-02-25 20:09:34+00:00,0.040245553899453,combustion
5454845104977320267,POINT(-90.9208733333333 30.1955283333333),2024-02-20 19:06:24+00:00,2024-02-20 19:06:42+00:00,0.13957267349491342,combustion
9144572560488713960,POINT(-90.01204 29.8103116666667),2024-02-22 02:23:17+00:00,2024-02-22 02:23:37+00:00,0.5461102275572428,combustion
-5664418944325875978,POINT(-90.1351983333333 29.9469116666667),2024-02-22 21:18:34+00:00,2024-02-22 21:18:51+00:00,0.15774415861205676,combustion
-575823923703942015,POINT(-90.0968183333333 29.94109),2024-02-20 12:58:10+00:00,2024-02-20 12:58:30+00:00,0.2623123327005199,combustion
1233717623489103570,POINT(-90.08123 29.9554683333333),2024-02-22 20:43:09+00:00,2024-02-22 20:43:29+00:00,0.05885757403380515,combustion
1516803135411691700,POINT(-89.996535 29.9605616666667),2024-02-24 21:36:07+00:00,2024-02-24 21:36:27+00:00,0.2158584482813234,combustion
4805991203305046705,POINT(-90.13546 29.949),2024-02-22 21:19:49+00:00,2024-02-22 21:20:09+00:00,0.07044881509082396,combustion
822779102710126835,POINT(-90.0978583333333 29.9367166666667),2024-02-24 22:05:31+00:00,2024-02-24 22:05:45+00:00,0.04581111614087091,combustion
4433272903548158320,POINT(-90.0754266666667 29.9435283333333),2024-02-21 19:41:43+00:00,2024-02-21 19:41:57+00:00,0.055336927227232546,combustion
-8126109907878940037,POINT(-90.3471033333333 29.9129883333333),2024-02-25 01:04:31+00:00,2024-02-25 01:04:51+00:00,0.07924523715748921,combustion
2811311630020762787,POINT(-90.2215333333333 29.9618733333333),2024-02-21 21:42:12+00:00,2024-02-21 21:42:26+00:00,0.04649733833931868,combustion
2856056963310063343,POINT(-90.083215 29.954505),2024-02-23 20:48:43+00:00,2024-02-23 20:48:59+00:00,0.033512587574861696,combustion
-1102370908937264653,POINT(-90.1806333333333 29.9193883333333),2024-02-23 18:29:13+00:00,2024-02-23 18:29:27+00:00,0.5377215153685484,combustion
129755707219394845,POINT(-90.21459 29.9520283333333),2024-02-24 22:48:41+00:00,2024-02-24 22:48:58+00:00,0.09943897534296048,combustion
9021503632253732715,POINT(-90.0149983333333 29.87637),2024-02-23 19:25:36+00:00,2024-02-23 19:25:56+00:00,0.1296277680597796,combustion
7140207099191858174,POINT(-90.0126883333333 29.9659166666667),2024-02-25 20:55:21+00:00,2024-02-25 20:55:35+00:00,0.09642628017671473,combustion
-1118636297356190857,POINT(-91.2269016666667 30.2807466666667),2024-02-21 04:54:45+00:00,2024-02-21 04:55:05+00:00,0.07027779084601501,combustion
-4879738801608018829,POINT(-90.0183383333333 29.906805),2024-02-25 02:12:20+00:00,2024-02-25 02:12:39+00:00,0.6310512010962863,combustion
4389648694595582968,POINT(-90.0195616666667 29.9245016666667),2024-02-23 01:44:35+00:00,2024-02-23 01:44:54+00:00,0.08913469723224399,combustion
-7487192600192331339,POINT(-91.1690416666667 30.484645),2024-02-21 03:04:51+00:00,2024-02-21 03:05:05+00:00,0.080447270245349,combustion
9005636607868179513,POINT(-90.2143683333333 29.9517066666667),2024-02-23 21:46:20+00:00,2024-02-23 21:46:37+00:00,0.7272245045229613,combustion
5746500575677941665,POINT(-91.1911583333333 30.5404383333333),2024-02-22 03:59:56+00:00,2024-02-22 04:00:11+00:00,0.048493934561465266,combustion
-2924678979507454467,POINT(-90.0771683333333 29.9599083333333),2024-02-23 20:47:01+00:00,2024-02-23 20:47:21+00:00,0.041544094591829894,combustion
1083081514884789232,POINT(-90.0134016666667 29.9660733333333),2024-02-24 21:38:32+00:00,2024-02-24 21:38:43+00:00,0.10968787881627096,combustion
647830144674174979,POINT(-90.0106683333333 29.8728733333333),2024-02-25 02:29:04+00:00,2024-02-25 02:29:13+00:00,0.06347500970630959,combustion
8881221766188197993,POINT(-89.9986383333333 29.956385),2024-02-24 20:35:20+00:00,2024-02-24 20:35:37+00:00,0.07409927326326787,combustion
1139420542824122546,POINT(-90.0925183333333 29.9303316666667),2024-02-23 21:04:41+00:00,2024-02-23 21:05:00+00:00,0.045376900337724235,combustion
5468978319905291407,POINT(-90.0067833333333 29.9336216666667),2024-02-21 19:32:14+00:00,2024-02-21 19:32:29+00:00,0.08232987332013064,combustion
-7522730573513665029,POINT(-90.0286766666667 29.9693783333333),2024-02-24 21:45:18+00:00,2024-02-24 21:45:35+00:00,0.03534566420712343,combustion
-5276159945991340154,POINT(-91.1950183333333 30.5398866666667),2024-02-22 03:58:45+00:00,2024-02-22 03:59:05+00:00,0.027081652905395104,combustion
-1997287425104132651,POINT(-90.042375 29.9726633333333),2024-02-25 20:59:13+00:00,2024-02-25 20:59:33+00:00,0.042832167378269226,combustion
-4852197870432776261,POINT(-90.415665 29.92152),2024-02-25 00:56:22+00:00,2024-02-25 00:56:37+00:00,0.04147965492871686,combustion
2437989834608739412,POINT(-90.0559516666667 29.9736816666667),2024-02-23 20:41:45+00:00,2024-02-23 20:42:05+00:00,0.06653695473558446,combustion
-2209840975481388376,POINT(-90.06803 29.970255),2024-02-22 20:29:08+00:00,2024-02-22 20:29:23+00:00,0.24710888047491186,combustion
-7959803693307042054,POINT(-90.08139 29.9082683333333),2024-02-25 01:54:03+00:00,2024-02-25 01:54:23+00:00,0.030554615153085052,combustion
3984999787975405435,POINT(-90.0066433333333 29.9581783333333),2024-02-21 19:57:13+00:00,2024-02-21 19:57:32+00:00,0.5454344091278902,combustion
-1572131855602288698,POINT(-90.0786216666667 29.9452916666667),2024-02-21 19:42:12+00:00,2024-02-21 19:42:30+00:00,0.0705964491096967,combustion
701877109630193751,POINT(-90.0190166666667 29.8966966666667),2024-02-25 02:13:25+00:00,2024-02-25 02:13:44+00:00,0.0942395372607,combustion
-3396640911345229169,POINT(-90.1020566666667 29.9252266666667),2024-02-21 20:47:53+00:00,2024-02-21 20:48:09+00:00,0.12049592747443794,combustion
-4545620866850624388,POINT(-90.0127566666667 29.8748),2024-02-25 02:28:40+00:00,2024-02-25 02:29:00+00:00,0.9759204035346805,combustion
7820189385634958045,POINT(-90.223565 29.963575),2024-02-21 21:42:52+00:00,2024-02-21 21:43:11+00:00,0.979969905667376,combustion
-4085218638043599,POINT(-91.006695 30.2196),2024-02-20 13:23:55+00:00,2024-02-20 13:24:11+00:00,3.2308701773854955,combustion
8870374843099664135,POINT(-90.0193083333333 29.8796783333333),2024-02-23 01:52:34+00:00,2024-02-23 01:52:54+00:00,0.08974764797962598,combustion
-4793739325622765198,POINT(-90.0020033333333 29.8667016666667),2024-02-23 19:27:49+00:00,2024-02-23 19:28:08+00:00,0.1262391557140885,combustion
-7030092963177375027,POINT(-90.0192516666667 29.8796283333333),2024-02-22 02:03:12+00:00,2024-02-22 02:03:32+00:00,0.07384447959402785,combustion
4731632496235191943,POINT(-90.0582783333333 29.938905),2024-02-24 19:36:05+00:00,2024-02-24 19:36:21+00:00,0.03541155240565502,combustion
5187873343564029809,POINT(-90.0865783333333 29.9509083333333),2024-02-23 20:49:38+00:00,2024-02-23 20:49:58+00:00,0.03541800175807602,combustion
-2444912143109835818,POINT(-90.3980333333333 29.95036),2024-02-25 17:26:53+00:00,2024-02-25 17:27:12+00:00,0.05313579367074825,combustion
-3300194386768122326,POINT(-90.0720516666667 29.9656416666667),2024-02-22 20:31:47+00:00,2024-02-22 20:32:00+00:00,0.03136457015720984,combustion
-7172175613106922132,POINT(-90.21279 29.9408266666667),2024-02-22 21:46:13+00:00,2024-02-22 21:46:27+00:00,0.043524019609206877,combustion
4456746456183201326,POINT(-90.0945383333333 29.9427883333333),2024-02-25 21:08:51+00:00,2024-02-25 21:09:08+00:00,0.035218406261792956,combustion
1727112040307517940,POINT(-89.98643 29.8526233333333),2024-02-23 20:47:54+00:00,2024-02-23 20:48:14+00:00,0.13490754398565769,combustion
7926455821828254488,POINT(-90.02964 29.7749966666667),2024-02-23 02:17:56+00:00,2024-02-23 02:18:14+00:00,0.07579707102444555,combustion
241715408198801775,POINT(-90.5371666666667 30.0427183333333),2024-02-25 00:35:52+00:00,2024-02-25 00:36:10+00:00,0.11116249683339202,combustion
4096676582794675638,POINT(-89.985575 29.9562366666667),2024-02-24 21:34:35+00:00,2024-02-24 21:34:54+00:00,0.04141438511793677,combustion
-2441673240220588639,POINT(-90.0450516666667 29.9732783333333),2024-02-24 21:47:34+00:00,2024-02-24 21:47:52+00:00,0.1158922910584107,combustion
5861367334738826727,POINT(-90.0199783333333 29.9675683333333),2024-02-24 21:40:42+00:00,2024-02-24 21:40:58+00:00,0.0863525183928548,combustion
-939684982181232070,POINT(-89.9471 29.6347583333333),2024-02-23 20:07:46+00:00,2024-02-23 20:08:06+00:00,0.08024590585187957,combustion
8444244325038512334,POINT(-90.0986683333333 29.9404533333333),2024-02-22 20:53:55+00:00,2024-02-22 20:54:11+00:00,0.03527584756293756,combustion
-994905924645657746,POINT(-90.013975 29.9662016666667),2024-02-24 21:38:43+00:00,2024-02-24 21:38:57+00:00,0.08374913409289342,combustion
-3990160769894402301,POINT(-90.01349 29.8754083333333),2024-02-25 02:28:33+00:00,2024-02-25 02:28:46+00:00,0.9217088832368985,combustion
-9038665691228837760,POINT(-90.0393533333333 29.9719866666667),2024-02-24 21:46:50+00:00,2024-02-24 21:47:07+00:00,0.054783721039326605,combustion
-5885527262164133104,POINT(-90.2382066666667 29.971465),2024-02-24 13:39:41+00:00,2024-02-24 13:40:00+00:00,0.05160683868024957,combustion
9032311415248920361,POINT(-90.6111 30.0464866666667),2024-02-25 00:04:25+00:00,2024-02-25 00:04:40+00:00,0.13746215622891766,combustion
6029141940599519682,POINT(-90.088815 29.9226466666667),2024-02-20 13:02:46+00:00,2024-02-20 13:03:06+00:00,0.26645198669880255,combustion
1127206163929397373,POINT(-90.0143716666667 29.9213966666667),2024-02-19 00:22:35+00:00,2024-02-19 00:22:54+00:00,0.05419657091635388,combustion
4011807517071715966,POINT(-90.0479566666667 29.9739383333333),2024-02-24 21:48:38+00:00,2024-02-24 21:48:58+00:00,0.08587840888497361,combustion
-6734203105649895388,POINT(-90.0963283333333 29.9416616666667),2024-02-19 05:02:47+00:00,2024-02-19 05:03:03+00:00,0.07450590703452464,combustion
-3211005574200251235,POINT(-90.0569216666667 29.9736716666667),2024-02-24 21:51:46+00:00,2024-02-24 21:52:05+00:00,0.0815638088757159,combustion
5773628226435765577,POINT(-90.0298483333333 29.9697883333333),2024-02-24 21:45:35+00:00,2024-02-24 21:45:53+00:00,0.05088532480771657,combustion
192683303366040525,POINT(-90.0817266666667 29.9551783333333),2024-02-23 20:48:25+00:00,2024-02-23 20:48:41+00:00,0.03422218460370363,combustion
-3683509207989998700,POINT(-90.0113833333333 29.960105),2024-02-21 20:22:28+00:00,2024-02-21 20:22:46+00:00,0.04556201213325167,combustion
