hexagon_id,eval_start,eval_end,geometry,discrete_days,peak_count,max_tvoc_enh,prop_comb,prop_voc_only,prop_other,pass_count,peak_to_pass_ratio
8a444651382ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-89.9927294774656 29.8599623521065, -89.9920401436593 29.8603054620683, -89.9920374293932 29.8610221333441, -89.9927240575033 29.8613956990747, -89.9934134000703 29.8610525888586, -89.9934161057664 29.8603359131662, -89.9927294774656 29.8599623521065))",1,1,0.035887690339247935,0.0,0.0,1.0,128,0.0078125
8a4446c9a597fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.0213466860914 29.7455255958053, -90.0206579477718 29.74586935426, -90.0206554143156 29.7465863295171, -90.0213416277365 29.7469595507333, -90.0220303747935 29.7466157920072, -90.0220328996922 29.7458988123363, -90.0213466860914 29.7455255958053))",1,1,0.12360232035200858,0.0,1.0,0.0,128,0.0078125
8a444650a75ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.0662031306096 29.9142607468809, -90.0655132343441 29.9146041352951, -90.0655109768202 29.915320942667, -90.0661986241518 29.9156943660217, -90.0668885291713 29.9153509773428, -90.0668907781052 29.9146341655738, -90.0662031306096 29.9142607468809))",1,1,0.052360441671600255,0.0,0.0,1.0,64,0.015625
8a4440da3587fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.0943205599168 30.2554216291562, -91.0936255167869 30.2557706002085, -91.0936297122138 30.2564899322199, -91.0943289595698 30.2568602973118, -91.0950240112813 30.2565113258089, -91.0950198070551 30.2557919896648, -91.0943205599168 30.2554216291562))",1,1,0.053924593590342074,0.0,1.0,0.0,64,0.015625
8a4440cc4857fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.1930655807879 30.5255462552693, -91.1923686200444 30.5258948232516, -91.1923734501935 30.5266138714807, -91.1930752499411 30.5269843558257, -91.1937722192839 30.5266357873969, -91.1937673802796 30.5259167350695, -91.1930655807879 30.5255462552693))",1,1,0.04135879020692612,0.0,1.0,0.0,32,0.03125
8a4440cc4877fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.1937577024542 30.5244786257112, -91.1930607463028 30.5248272026393, -91.1930655807879 30.5255462552693, -91.1937673802796 30.5259167350695, -91.1944643450301 30.5255681576948, -91.1944595016898 30.5248491009665, -91.1937577024542 30.5244786257112))",2,2,0.047672144942015104,0.0,0.5,0.5,64,0.03125
8a4440c01c57fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.2313843887421 30.405312043293, -91.2306880542467 30.4056613481443, -91.2306931216707 30.4063807714217, -91.2313945324322 30.406750893941, -91.2320908755 30.4064015886242, -91.2320857992338 30.4056821612536, -91.2313843887421 30.405312043293))",1,1,0.06225284987686508,0.0,0.0,1.0,32,0.03125
8a4440c1d337fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.2106869767819 30.4438417250116, -91.2099904649844 30.4441907372146, -91.2099954031607 30.4449100160483, -91.2106968619796 30.445280286776, -91.21139338236 30.4449312741153, -91.2113884353386 30.4442119911846, -91.2106869767819 30.4438417250116))",1,1,0.10555266683306552,0.0,1.0,0.0,16,0.0625
8a4440c1b4effff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.167554252048 30.473379034882, -91.1668576799503 30.4737276377652, -91.1668623464992 30.4744467244492, -91.1675635939894 30.4748172123567, -91.1682601746846 30.4744686090278, -91.1682554992922 30.4737495182371, -91.167554252048 30.473379034882))",1,1,0.13325651331536537,0.0,0.0,1.0,16,0.0625
8a4446ac1617fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.9540466233232 30.2025115578921, -90.9533522983249 30.2028597911472, -90.9533556075652 30.2035788098751, -90.954053250574 30.2039495995175, -90.9547475841778 30.2036013658365, -90.9547442661672 30.2028823429391, -90.9540466233232 30.2025115578921))",1,1,0.026498459680894593,0.0,1.0,0.0,16,0.0625
8a4446a4c61ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.1446743403858 30.1687641364303, -91.1439796813145 30.1691137876474, -91.1439841911454 30.1698334489715, -91.1446833688408 30.1702034632017, -91.1453780364691 30.1698538115152, -91.145373517845 30.1691341460679, -91.1446743403858 30.1687641364303))",1,1,0.0823156272983595,0.0,1.0,0.0,4,0.25
8a444600a55ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.5010996618123 30.0738117123815, -90.5004074495789 30.0741573990007, -90.5004079100597 30.0748752816817, -90.5011005914561 30.0752474820293, -90.5017928123757 30.074901795068, -90.5017923432126 30.0741839081013, -90.5010996618123 30.0738117123815))",1,1,0.06145197604334168,0.0,1.0,0.0,4,0.25
8a4446075d97fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.6153713487258 30.0511700901257, -90.6146789293264 30.051516637459, -90.6146801063085 30.0522349214754, -90.6153737113862 30.0526066624169, -90.6160661394435 30.0522601147151, -90.6160649537651 30.0515418264403, -90.6153713487258 30.0511700901257))",1,1,0.05103139508072914,0.0,0.0,1.0,2,0.5
8a4440cf4357fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.159236940785 30.4840333106766, -91.1585403269249 30.4843818148268, -91.1585449412904 30.4851008535678, -91.1592461783597 30.4854713922669, -91.1599428008207 30.4851228876736, -91.1599381776114 30.4844038448242, -91.159236940785 30.4840333106766))",1,1,0.07142690724910272,0.0,1.0,0.0,2,0.5
8a4446198c97fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.3192498958448 29.9507503197374, -90.3185589835073 29.9510952690818, -90.3185583055979 29.9518128179292, -90.3192485486615 29.9521854217666, -90.3199394697054 29.951840472107, -90.3199401389794 29.9511229189252, -90.3192498958448 29.9507503197374))",1,1,0.1341600961974016,0.0,1.0,0.0,2,0.5
8a4440c1c6effff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.1819822233285 30.4358513145656, -91.1812858396251 30.4362001642368, -91.1812905958907 30.4369193751896, -91.1819917446994 30.4372897405757, -91.1826881369912 30.4369408904522, -91.1826833718858 30.4362216753949, -91.1819822233285 30.4358513145656))",1,1,0.03548451301493605,0.0,1.0,0.0,2,0.5
8a4446064a2ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.6839884011559 30.0470106176545, -90.6832958027222 30.0473576439725, -90.6832974102779 30.0480761489809, -90.6839916249734 30.048447631913, -90.6846842320494 30.0481006052115, -90.6846826157876 30.0473820959614, -90.6839884011559 30.0470106176545))",1,1,0.07426831959550428,0.0,1.0,0.0,2,0.5
8a4440cf4b5ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.1647865763771 30.4776497132611, -91.1640899859634 30.4779982804085, -91.1640946351779 30.4787173495652, -91.1647958836497 30.4790878556816, -91.1654924826621 30.4787392880893, -91.1654878246039 30.4780202148254, -91.1647865763771 30.4776497132611))",1,1,0.04786130033536218,0.0,0.0,1.0,1,1.0
8a4446a4c6cffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.1453915926825 30.1720127991121, -91.1446969119491 30.1723624424274, -91.1447014264321 30.1730820992534, -91.1454006304423 30.1734521168871, -91.1460953197332 30.1731024731026, -91.1460907964563 30.1723828121537, -91.1453915926825 30.1720127991121))",1,1,0.03777160414704217,0.0,0.0,1.0,159,0.006289308176100629
8a4446533d17fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.0149476610063 29.8045375280178, -90.014258588899 29.8048810087781, -90.0142560142883 29.8055978551426, -90.0149425203503 29.80597122516, -90.0156316012053 29.8056277441353, -90.0156341672506 29.8049108933576, -90.0149476610063 29.8045375280178))",1,1,0.06693609109112508,0.0,1.0,0.0,254,0.003937007874015748
8a4446514b27fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.0073312268029 29.8183508115744, -90.0066420961762 29.8186941860039, -90.0066394738222 29.8194109821024, -90.0073259906611 29.8197844081861, -90.0080151300392 29.8194410334953, -90.008017743827 29.8187242329821, -90.0073312268029 29.8183508115744))",1,1,0.07853963613274373,0.0,1.0,0.0,254,0.003937007874015748
8a4446533daffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.0142560142883 29.8055978551426, -90.0135669380329 29.8059413270225, -90.0135643590914 29.806658169184, -90.0142508649707 29.807031543879, -90.0149399499741 29.8066880717349, -90.0149425203503 29.80597122516, -90.0142560142883 29.8055978551426))",2,2,0.16011310210184526,0.0,0.0,1.0,127,0.015748031496062992
8a4446533ca7fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.0128726954155 29.8077184701411, -90.0121836108641 29.8080619242591, -90.0121810232606 29.808778758013, -90.0128675287739 29.8091521420627, -90.0135566220738 29.8088086876811, -90.0135592011118 29.8080918495135, -90.0128726954155 29.8077184701411))",3,4,0.1387510071270236,0.0,0.25,0.75,254,0.015748031496062992
8a4440d1d437fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.2284161503064 30.2811581443986, -91.2277205780631 30.2815079189157, -91.2277256212494 30.282227596928, -91.2284262455016 30.2825975045217, -91.2291218262994 30.2822477295282, -91.2291167742904 30.2815280474175, -91.2284161503064 30.2811581443986))",1,1,0.1473315001683161,0.0,1.0,0.0,66,0.015151515151515152
8a444619c727fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.3303105455813 29.9380542606988, -90.329619675482 29.9383993350353, -90.3296190667989 29.9391169433416, -90.3303093368502 29.9394894816436, -90.3310002156515 29.9391444069884, -90.3310008156995 29.9384267943499, -90.3303105455813 29.9380542606988))",1,1,0.06804147456414443,0.0,1.0,0.0,71,0.014084507042253521
8a444619d827fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.3586255872223 29.9418438147094, -90.3579346068025 29.9421890648144, -90.3579341751603 29.9429067556698, -90.3586247325782 29.9432792007453, -90.3593157216948 29.9429339503159, -90.3593161446967 29.9422162551353, -90.3586255872223 29.9418438147094))",1,1,0.04993372910536592,0.0,0.0,1.0,71,0.014084507042253521
8a444619ca8ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.3406703667328 29.9371833256491, -90.339979469835 29.9375284732577, -90.3399789259314 29.9382461161104, -90.3406692875622 29.9386186156842, -90.3413601931598 29.9382734677546, -90.3413607284268 29.9375558205722, -90.3406703667328 29.9371833256491))",1,1,0.08716859390491616,0.0,0.0,1.0,71,0.014084507042253521
8a4440c1bb57fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.1884945535811 30.4693906235897, -91.1877979476557 30.4697393841255, -91.1878027465153 30.4704585416806, -91.1885041601462 30.4708289428016, -91.1892007746635 30.4704801818153, -91.1891959669579 30.4697610201585, -91.1884945535811 30.4693906235897))",2,2,0.4822834756305099,0.0,1.0,0.0,71,0.028169014084507043
8a4440c01cdffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.2286041037839 30.4074286409959, -91.2279077640779 30.4077779186729, -91.227912814009 30.4084973291674, -91.2286142124881 30.4088674660788, -91.2293105607675 30.4085181879371, -91.2293055019942 30.4077987733487, -91.2286041037839 30.4074286409959))",1,1,0.04165178265734615,0.0,0.0,1.0,118,0.00847457627118644
8a4440ce2187fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.1887395967177 30.5060658213442, -91.1880427666972 30.5064144376234, -91.1880475686454 30.507133515808, -91.1887492094656 30.5075039818137, -91.1894460480835 30.5071553650873, -91.1894412372837 30.5064362828024, -91.1887395967177 30.5060658213442))",1,1,0.08040032918127626,0.0,0.0,1.0,59,0.01694915254237288
8a4446514277fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.0031567841099 29.8311625535121, -90.0024675899062 29.8315058487328, -90.0024649412602 29.8322226075243, -90.0031514953853 29.8325960755104, -90.0038406983431 29.8322527800305, -90.0038433384217 29.8315360168237, -90.0031567841099 29.8311625535121))",1,1,0.2605012420040974,0.0,0.0,1.0,252,0.003968253968253968
8a4446421c57fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.0743233175399 29.961748943507, -90.0736331092692 29.9620921966593, -90.0736309014683 29.9628089398298, -90.0743189105364 29.9631824342414, -90.0750091275665 29.9628391808273, -90.075011326769 29.9621224332634, -90.0743233175399 29.961748943507))",1,1,0.05094166493014646,0.0,0.0,1.0,126,0.007936507936507936
8a44465300b7fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.0211796937335 29.7928433262307, -90.0204906718608 29.7931868955046, -90.020488136318 29.7939037836535, -90.0211746312124 29.7942771069409, -90.0218636618297 29.7939335374002, -90.0218661888079 29.7932166448391, -90.0211796937335 29.7928433262307))",1,1,2.6593192080879375,0.0,0.0,1.0,126,0.007936507936507936
8a4440cc5cf7fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.2001620389215 30.5407557934665, -91.1994649657946 30.5411043489107, -91.1994698415141 30.5418233846486, -91.2001717992192 30.5421938690383, -91.200868880946 30.5418453131476, -91.2008639963678 30.5411262733137, -91.2001620389215 30.5407557934665))",1,1,0.4714167747390821,0.0,1.0,0.0,126,0.007936507936507936
8a4446514a27fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.006631606564 29.8215613623875, -90.0059424588922 29.8219047193061, -90.0059398321077 29.8226215071883, -90.0066263615616 29.8229949425667, -90.0073155179855 29.8226515853872, -90.0073181362034 29.8219347930903, -90.006631606564 29.8215613623875))",1,1,0.29238834769932465,0.0,0.0,1.0,126,0.007936507936507936
8a4440cc426ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.1959650363982 30.5406899602709, -91.1952679752886 30.541038487527, -91.1952728244334 30.5417575109746, -91.1959747435458 30.5421280112633, -91.1966718132565 30.5417794835615, -91.1966669552536 30.5410604560168, -91.1959650363982 30.5406899602709))",1,1,0.6491816734124481,0.0,1.0,0.0,126,0.007936507936507936
8a4446424d67fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.0627422765604 29.9195615942592, -90.0620523594313 29.9199049381297, -90.0620500802201 29.9206217242643, -90.0627377267281 29.9209951709261, -90.0634276526126 29.9206518267921, -90.0634299232337 29.9199350362597, -90.0627422765604 29.9195615942592))",1,1,0.03915069908405541,0.0,1.0,0.0,63,0.015873015873015872
8a4440d84907fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.0880402042894 30.2542462618137, -91.0873451859236 30.2545951951171, -91.0873493416784 30.2553145107512, -91.088048524597 30.2556848972164, -91.0887435515456 30.2553359634636, -91.0887393869928 30.2546166436951, -91.0880402042894 30.2542462618137))",1,1,0.040768782091594735,0.0,1.0,0.0,63,0.015873015873015872
8a444650d6d7fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.1096371320435 29.9033698598816, -90.1089471629702 29.9037135847266, -90.1089451765465 29.9044305529513, -90.1096331677913 29.9048038007182, -90.1103231456078 29.9044600755983, -90.1103251234362 29.9037431029865, -90.1096371320435 29.9033698598816))",1,1,0.11360383540833774,0.0,1.0,0.0,63,0.015873015873015872
8a4446514b1ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.0059477123627 29.8204711395348, -90.0052585734428 29.8208144961925, -90.0052559424245 29.8215312838706, -90.0059424588922 29.8219047193061, -90.006631606564 29.8215613623875, -90.0066342290161 29.8208445702944, -90.0059477123627 29.8204711395348))",2,2,0.1741099522019895,0.0,0.5,0.5,126,0.015873015873015872
8a444650d66ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.1158410291797 29.9024270520168, -90.1151510460744 29.9027708224545, -90.1151490983675 29.9034878124611, -90.1158371423619 29.9038610364157, -90.1165271342089 29.9035172657016, -90.1165290733198 29.9028002713094, -90.1158410291797 29.9024270520168))",1,1,0.08025529172599635,0.0,1.0,0.0,63,0.015873015873015872
8a4446430a9ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-89.9965108855199 29.952495109351, -89.995820982456 29.9528378742377, -89.9958182895662 29.9535543830976, -89.9965055083248 29.9539281314833, -89.9971954201629 29.9535853663505, -89.9971981044681 29.9528688530781, -89.9965108855199 29.952495109351))",1,1,0.06770057893082199,0.0,0.0,1.0,63,0.015873015873015872
8a44465710c7fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.1785244515408 29.9198889052908, -90.1778341649799 29.9202330287363, -90.1778326081818 29.9209501872208, -90.178521346553 29.9213232266297, -90.1792116418452 29.9209791028961, -90.1792131900348 29.9202619400419, -90.1785244515408 29.9198889052908))",1,1,0.03455208896683146,0.0,1.0,0.0,120,0.008333333333333333
8a4446569b2ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.2922993100593 29.9685034966276, -90.2916083743883 29.9688481936252, -90.2916075278632 29.9695656226552, -90.2922976256429 29.9699383590281, -90.2929885700287 29.9695936617229, -90.29298940792 29.9688762283525, -90.2922993100593 29.9685034966276))",1,1,0.06941027117648174,0.0,0.0,1.0,60,0.016666666666666666
8a444619a897fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.3047407502128 29.9579929898416, -90.3040498392364 29.9583378125674, -90.3040490705679 29.959055301392, -90.30473922151 29.9594279718285, -90.305430141197 29.9590831487913, -90.3054309012313 29.958365655629, -90.3047407502128 29.9579929898416))",1,1,0.04098577982574181,0.0,1.0,0.0,60,0.016666666666666666
8a444656900ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.2812461705938 29.9725831483486, -90.2805552447214 29.972927754548, -90.2805543290648 29.9736451405341, -90.2812443479133 29.9740179246637, -90.2819352825035 29.9736733181593, -90.2819361895273 29.9729559278302, -90.2812461705938 29.9725831483486))",1,1,0.07329525774129442,0.0,0.0,1.0,60,0.016666666666666666
8a4446a94427fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.7318406705716 30.0467676658881, -90.7311479322842 30.04711501561, -90.7311498402885 30.0478336688822, -90.7318444952933 30.0482049766623, -90.7325372422123 30.0478576265467, -90.7325353254948 30.0471389690446, -90.7318406705716 30.0467676658881))",1,1,0.03356461036136432,0.0,0.0,1.0,60,0.016666666666666666
8a4440d15647fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.2023038424084 30.2386838320187, -91.2016085998105 30.2390335973199, -91.2016134762212 30.2397532863893, -91.2023136040421 30.240123214264, -91.2030088551942 30.2397734484879, -91.2030039699711 30.2390537553121, -91.2023038424084 30.2386838320187))",3,3,0.2319226065270552,0.0,1.0,0.0,90,0.03333333333333333
8a4446424c87fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.0551555179839 29.9226212866274, -90.0544656066821 29.9229645670729, -90.0544632800981 29.9236813228628, -90.0551508734052 29.9240548026067, -90.0558407934645 29.9237115218997, -90.055843111459 29.9229947617103, -90.0551555179839 29.9226212866274))",1,1,0.04798766902649981,0.0,1.0,0.0,30,0.03333333333333333
8a4440c1b4e7fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.1668483470289 30.472289459743, -91.1661517835285 30.4726380621804, -91.1661564455676 30.473357149138, -91.1668576799503 30.4737276377652, -91.167554252048 30.473379034882, -91.1675495811657 30.4726599438175, -91.1668483470289 30.472289459743))",1,1,0.03283509189650824,0.0,1.0,0.0,30,0.03333333333333333
8a4446424c8ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.0558407934645 29.9237115218997, -90.0551508734052 29.9240548026067, -90.0551485510724 29.9247715585449, -90.0558361573884 29.9251450381755, -90.0565260862052 29.9248017572069, -90.0565283999483 29.9240849968694, -90.0558407934645 29.9237115218997))",1,1,0.03974602223603385,0.0,1.0,0.0,15,0.06666666666666667
8a444618e8c7fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.3814245523183 29.9390605428448, -90.3807335184395 29.9394059576107, -90.3807332294046 29.9401237259838, -90.3814239828917 29.9404960839109, -90.3821150254619 29.9401506688155, -90.3821153058536 29.9394328961226, -90.3814245523183 29.9390605428448))",2,2,0.17781770212037057,0.0,1.0,0.0,51,0.0392156862745098
8a4440c24daffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.2474755698418 30.3105766378437, -91.2467797666258 30.3109264252411, -91.24678493157 30.3116460978822, -91.2474859085602 30.3120159872186, -91.2481817203307 30.3116661993435, -91.2481765465566 30.3109465226098, -91.2474755698418 30.3105766378437))",2,2,0.15687093238879224,0.0,0.5,0.5,105,0.01904761904761905
8a444650a02ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.0696704663244 29.9068090680655, -90.0689806038521 29.907152509652, -90.0689783680968 29.9078693423368, -90.0696660034031 29.9082427378316, -90.0703558746274 29.9078992959789, -90.0703581017933 29.9071824588976, -90.0696704663244 29.9068090680655))",1,1,0.06095689785295699,0.0,1.0,0.0,52,0.019230769230769232
8a444651a737fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-89.9959878759449 29.9084116466537, -89.9952982400916 29.9087545847666, -89.9952955449807 29.9094711756239, -89.9959824943008 29.9098448327824, -89.9966721389216 29.9095018944192, -89.9966748254546 29.9087852991478, -89.9959878759449 29.9084116466537))",1,1,0.04412352073127146,0.0,1.0,0.0,52,0.019230769230769232
8a4446012887fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.4076692889123 30.0127836904969, -90.4069777299545 30.0131289894375, -90.4069776050203 30.0138466982452, -90.4076690477024 30.0142191124231, -90.4083606153572 30.0138738131545, -90.4083607316329 30.013156100036, -90.4076692889123 30.0127836904969))",2,2,0.11160374817186433,0.0,1.0,0.0,52,0.038461538461538464
8a4446a0b48ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.9911250276395 30.0995446513479, -90.9904312198173 30.0998935398736, -90.9904347595185 30.1006128798108, -90.991132115802 30.1009833353861, -90.9918259322059 30.100634446417, -90.9918223837445 30.0999151023159, -90.9911250276395 30.0995446513479))",1,1,0.040713974834926114,0.0,0.0,1.0,13,0.07692307692307693
8a444650a40ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.0593363193544 29.9076592763951, -90.058646484778 29.9080026448812, -90.0586441845665 29.9087194425374, -90.0593317275191 29.9090928761066, -90.0600215708497 29.9087495073567, -90.0600238624734 29.9080327053014, -90.0593363193544 29.9076592763951))",1,1,0.060520624685387464,0.0,0.0,1.0,13,0.07692307692307693
8a4440d1e51ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.185084980272 30.2718924612227, -91.1843895840253 30.2722419798489, -91.18439435309 30.2729615485305, -91.1850945272162 30.2733316026954, -91.1857899320261 30.272982083601, -91.1857851541465 30.2722625108099, -91.185084980272 30.2718924612227))",1,1,0.03664937930656176,0.0,0.0,1.0,182,0.005494505494505495
8a4440d117affff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.1933573379557 30.2569035100219, -91.1926620096763 30.2572531434088, -91.192666830359 30.2579727679793, -91.1933669881349 30.2583427632711, -91.1940623249733 30.2579931294129, -91.1940574954768 30.2572735007343, -91.1933573379557 30.2569035100219))",1,1,0.9972741850046454,0.0,1.0,0.0,180,0.005555555555555556
8a4440d116affff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.1926812927713 30.2601316327786, -91.1919859467916 30.2604812489136, -91.1919907633403 30.2612008647447, -91.1926909346829 30.2615708685489, -91.1933862892223 30.261221251943, -91.1933814638594 30.2605016320038, -91.1926812927713 30.2601316327786))",1,1,0.29105998768449826,0.0,1.0,0.0,90,0.011111111111111112
8a4440d15657fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.2009084850423 30.2386636688043, -91.2002132464271 30.2390134247768, -91.2002181140256 30.2397331097395, -91.2009182290515 30.2401030428365, -91.2016134762212 30.2397532863893, -91.2016085998105 30.2390335973199, -91.2009084850423 30.2386636688043))",1,1,0.03098035087004325,0.0,0.0,1.0,90,0.011111111111111112
8a4440d1ed07fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.1906096778185 30.2633392892384, -91.1899143181279 30.2636888787854, -91.1899191217278 30.2644084817641, -91.1906192938327 30.2647784993043, -91.1913146620839 30.2644289092872, -91.1913098496696 30.2637093022001, -91.1906096778185 30.2633392892384))",1,1,0.09676614892751911,0.0,0.0,1.0,90,0.011111111111111112
8a4446aea037fff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-90.9838989777585 30.1868126518927, -90.983204662607 30.1871611484813, -90.9832081594667 30.1878802896959, -90.9839059802503 30.1882509384846, -90.9846003039982 30.1879024414622, -90.9845967983661 30.1871832960849, -90.9838989777585 30.1868126518927))",1,1,0.169886824283768,0.0,1.0,0.0,170,0.0058823529411764705
8a4440da6ccffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.0871250057332 30.2164693502634, -91.0864302188861 30.2168184262236, -91.0864343675006 30.2175378173315, -91.0871333117542 30.2179081366152, -91.0878281071786 30.2175590602023, -91.0878239497721 30.2168396649584, -91.0871250057332 30.2164693502634))",1,1,0.05806344176848821,0.0,1.0,0.0,170,0.0058823529411764705
8a4440c14b8ffff,2023-12-11 00:00:00+00:00,2024-02-11 23:59:59.999999+00:00,"POLYGON((-91.1592084423049 30.370775692639, -91.1585125176115 30.3711246462241, -91.1585171272366 30.3718439291394, -91.1592176703815 30.372214262582, -91.1599136036588 30.3718653085434, -91.1599089852073 30.3711460215156, -91.1592084423049 30.370775692639))",1,1,0.04295142847908828,0.0,0.0,1.0,170,0.0058823529411764705
