peak_id,geometry,peak_start,peak_end,tvoc_max_enhancement,peak_class
-3687259983614032344,POINT(-91.17769 30.3963433333333),2023-12-17 18:02:47+00:00,2023-12-17 18:03:03+00:00,0.04362271178858035,voc
-8728801730957652920,POINT(-91.1545466666667 30.2887266666667),2023-12-15 11:15:42+00:00,2023-12-15 11:16:02+00:00,0.2078523525583646,voc
9073489181369396591,POINT(-90.641965 30.0536966666667),2023-12-15 13:26:14+00:00,2023-12-15 13:26:34+00:00,0.08122920061823719,voc
-2773366199320619993,POINT(-90.0191883333333 29.8789033333333),2023-12-15 18:10:29+00:00,2023-12-15 18:10:46+00:00,0.04216562087997523,voc
2514393770785478947,POINT(-90.5975433333333 30.0512183333333),2023-12-17 14:24:59+00:00,2023-12-17 14:25:19+00:00,0.7348047121518899,voc
1558012621891432679,POINT(-90.069995 29.90957),2023-12-14 02:16:41+00:00,2023-12-14 02:17:01+00:00,0.10505972216549614,voc
8939683903916643325,POINT(-89.981235 29.6829033333333),2023-12-16 11:32:47+00:00,2023-12-16 11:33:04+00:00,0.10598798362327477,voc
8170405774868170781,POINT(-91.01524 30.1716933333333),2023-12-16 16:29:16+00:00,2023-12-16 16:29:32+00:00,0.033847959246759485,voc
-863822895409867351,POINT(-90.1786033333333 29.9199566666667),2023-12-14 02:42:43+00:00,2023-12-14 02:43:03+00:00,0.03455208896683146,voc
9092926335722602307,POINT(-90.46552 30.0566766666667),2023-12-16 20:29:52+00:00,2023-12-16 20:30:10+00:00,0.04829747273423887,voc
-3536533792834579317,POINT(-91.17155 30.4926916666667),2023-12-12 04:06:20+00:00,2023-12-12 04:06:40+00:00,0.08368150046618637,voc
3094875374536661453,POINT(-91.172375 30.4927216666667),2023-12-12 04:20:23+00:00,2023-12-12 04:20:43+00:00,0.143857876772712,voc
4979573469835470514,POINT(-90.3782183333333 29.9506383333333),2023-12-13 05:10:36+00:00,2023-12-13 05:10:56+00:00,0.06822316047002396,voc
4072899784406436212,POINT(-90.07505 29.9478116666667),2023-12-16 22:37:30+00:00,2023-12-16 22:37:50+00:00,0.07533884710299132,voc
-5247416297235749336,POINT(-90.4696683333333 30.0593883333333),2023-12-16 20:29:23+00:00,2023-12-16 20:29:42+00:00,0.09136290244835718,voc
4722543739029366260,POINT(-89.9862866666667 29.956515),2023-12-12 07:28:26+00:00,2023-12-12 07:28:46+00:00,0.09640662203957881,voc
-3533074872610963533,POINT(-90.0110716666667 29.8122483333333),2023-12-12 00:43:50+00:00,2023-12-12 00:44:10+00:00,0.08183043041639732,voc
7807374018650975832,POINT(-90.6052333333333 30.0481183333333),2023-12-16 20:07:41+00:00,2023-12-16 20:08:01+00:00,0.11646970360735706,voc
-7188069045227913667,POINT(-90.5932533333333 30.053105),2023-12-16 20:09:01+00:00,2023-12-16 20:09:21+00:00,0.09457343432682741,voc
-4897002744110902904,POINT(-90.591315 30.053895),2023-12-17 21:09:57+00:00,2023-12-17 21:10:17+00:00,0.054443237626077265,voc
5468459627441745366,POINT(-90.4076 30.01396),2023-12-14 05:47:41+00:00,2023-12-14 05:48:01+00:00,0.054524155556077786,voc
-2861409463175607779,POINT(-90.6503466666667 30.0555433333333),2023-12-15 13:25:31+00:00,2023-12-15 13:25:51+00:00,0.04125667127334043,voc
-3945079179140351633,POINT(-90.5302583333333 30.052385),2023-12-15 20:31:08+00:00,2023-12-15 20:31:27+00:00,0.19181182074258135,voc
-8431690295164743325,POINT(-90.3008066666667 29.9480616666667),2023-12-15 03:28:46+00:00,2023-12-15 03:29:05+00:00,0.20493546364030857,voc
8497360488557056394,POINT(-90.0750916666667 29.95483),2023-12-15 16:16:58+00:00,2023-12-15 16:17:17+00:00,0.06682190402317556,voc
6405526937110763299,POINT(-90.2141033333333 29.950655),2023-12-12 18:32:17+00:00,2023-12-12 18:32:37+00:00,0.09474186785076716,voc
-517585613735849037,POINT(-91.1767183333333 30.3950333333333),2023-12-17 18:02:37+00:00,2023-12-17 18:02:47+00:00,0.04395230293285601,voc
-7317753872457980082,POINT(-91.0200166666667 30.1994866666667),2023-12-16 18:00:56+00:00,2023-12-16 18:01:14+00:00,0.05569466279676516,voc
-3740363779019402257,POINT(-90.019025 29.8944216666667),2023-12-14 01:47:19+00:00,2023-12-14 01:47:34+00:00,0.16571167697700118,voc
-4656971659716651131,POINT(-90.5378283333333 30.0538516666667),2023-12-15 05:11:57+00:00,2023-12-15 05:12:17+00:00,0.041253004939528826,voc
-3830119343580187663,POINT(-91.1826366666667 30.4031116666667),2023-12-17 18:04:02+00:00,2023-12-17 18:04:22+00:00,0.04138367309901533,voc
-6814010658804461930,POINT(-90.0666016666667 29.9178816666667),2023-12-14 02:13:51+00:00,2023-12-14 02:14:08+00:00,0.07565936993109967,voc
-6484822919850724455,POINT(-90.4076883333333 30.01365),2023-12-12 17:53:15+00:00,2023-12-12 17:53:35+00:00,0.11160374817186433,voc
-3229593192833154189,POINT(-90.0115316666667 29.8109383333333),2023-12-12 01:27:55+00:00,2023-12-12 01:28:15+00:00,0.10477293924374574,voc
-5013912316126515109,POINT(-90.0136483333333 29.8068483333333),2023-12-12 14:39:48+00:00,2023-12-12 14:40:06+00:00,0.04424395000112977,voc
3385818667894818810,POINT(-90.329665 29.93839),2023-12-12 05:38:48+00:00,2023-12-12 05:39:08+00:00,0.06804147456414443,voc
-2247482274410786363,POINT(-90.5945033333333 30.0524766666667),2023-12-17 14:25:21+00:00,2023-12-17 14:25:33+00:00,0.4032784482961878,voc
3190720488401800457,POINT(-90.6489866666667 30.0551433333333),2023-12-17 14:15:00+00:00,2023-12-17 14:15:15+00:00,0.03576396977827165,voc
8423081420919936338,POINT(-90.4074583333333 30.0157783333333),2023-12-15 05:47:04+00:00,2023-12-15 05:47:24+00:00,0.07945150583336177,voc_plus
-8968100242133667568,POINT(-91.1884133333333 30.4663583333333),2023-12-12 04:26:45+00:00,2023-12-12 04:27:05+00:00,0.08252238098795552,voc_plus
-6645524598595277733,POINT(-89.9863633333333 29.9561916666667),2023-12-12 07:14:09+00:00,2023-12-12 07:14:29+00:00,0.06620871616366975,voc_plus
-1506981205754286430,POINT(-91.1788383333333 30.3978166666667),2023-12-16 17:08:17+00:00,2023-12-16 17:08:35+00:00,0.04951520561288503,voc_plus
-4590065388768742974,POINT(-89.9815666666667 29.6847683333333),2023-12-15 10:36:25+00:00,2023-12-15 10:36:43+00:00,0.03074904600198128,voc_plus
-6362931276977559503,POINT(-91.2441483333333 30.387495),2023-12-15 16:12:05+00:00,2023-12-15 16:12:20+00:00,0.1315278220617589,voc_plus
-5780241324068452268,POINT(-91.1773766666667 30.5082883333333),2023-12-11 11:52:47+00:00,2023-12-11 11:53:05+00:00,0.04904234379502892,voc_plus
877252084707521830,POINT(-90.180525 29.9511316666667),2023-12-15 17:18:54+00:00,2023-12-15 17:19:14+00:00,0.06613473186872446,voc_plus
5317422431835437737,POINT(-89.9815533333333 29.684485),2023-12-16 11:10:57+00:00,2023-12-16 11:11:17+00:00,0.13233697728024463,voc_plus
7818983899103412100,POINT(-91.1797566666667 30.4932283333333),2023-12-12 04:19:26+00:00,2023-12-12 04:19:46+00:00,0.08547611802359943,voc_plus
5689925358102581551,POINT(-90.31757 29.9453333333333),2023-12-16 14:57:25+00:00,2023-12-16 14:57:44+00:00,0.0719499899623175,voc_plus
787152705755062484,POINT(-91.15413 30.2898216666667),2023-12-16 12:51:19+00:00,2023-12-16 12:51:39+00:00,0.32871867908385455,voc_plus
-2459732417864173418,POINT(-90.009135 29.8156016666667),2023-12-12 14:40:39+00:00,2023-12-12 14:40:58+00:00,0.30068454445920706,voc_plus
-7266334582608340221,POINT(-90.99724 30.1025083333333),2023-12-16 16:18:35+00:00,2023-12-16 16:18:48+00:00,0.041036367597651,voc_plus
8779579247880584540,POINT(-90.5333766666667 30.055565),2023-12-15 05:14:59+00:00,2023-12-15 05:15:19+00:00,0.08400450075060123,voc_plus
4286259970696702632,POINT(-90.150405 29.9517233333333),2023-12-13 02:45:38+00:00,2023-12-13 02:45:58+00:00,0.03418661257172681,voc_plus
6544173646858816138,POINT(-90.0746633333333 29.9629816666667),2023-12-11 00:07:24+00:00,2023-12-11 00:07:40+00:00,0.05094166493014646,voc_plus
-9192749300896583997,POINT(-90.59265 30.0534566666667),2023-12-17 14:25:33+00:00,2023-12-17 14:25:47+00:00,0.17633874321724274,voc_plus
5513260462446719769,POINT(-89.9959016666667 29.8624533333333),2023-12-13 19:19:04+00:00,2023-12-13 19:19:24+00:00,0.06373402282392378,combustion
5981671955119615576,POINT(-91.125715 30.2764916666667),2023-12-11 13:54:16+00:00,2023-12-11 13:54:36+00:00,0.064090492315376,combustion
2327875865124129363,POINT(-89.9722833333333 29.6561633333333),2023-12-15 01:10:45+00:00,2023-12-15 01:11:02+00:00,0.10058815994684928,combustion
-840223885142157736,POINT(-91.1933916666667 30.2200666666667),2023-12-16 17:09:46+00:00,2023-12-16 17:10:05+00:00,0.07905396009361315,combustion
8551214256858007785,POINT(-90.0568633333333 29.9736683333333),2023-12-16 12:55:08+00:00,2023-12-16 12:55:27+00:00,0.040458786411696895,combustion
-8291123100327115185,POINT(-90.0558966666667 29.972685),2023-12-17 16:18:53+00:00,2023-12-17 16:19:08+00:00,0.07245276725195696,combustion
5216396189188788333,POINT(-90.0767133333333 29.9469183333333),2023-12-16 12:13:54+00:00,2023-12-16 12:14:08+00:00,0.1473030929688735,combustion
1953812568315452905,POINT(-90.2238216666667 29.9317466666667),2023-12-17 12:25:20+00:00,2023-12-17 12:25:37+00:00,0.42977291271202933,combustion
-6545658314933576563,POINT(-90.4120183333333 29.9963133333333),2023-12-12 05:18:32+00:00,2023-12-12 05:18:52+00:00,0.8155535692264528,combustion
-6466106296751638072,POINT(-90.0181116666667 29.9079683333333),2023-12-12 15:05:30+00:00,2023-12-12 15:05:44+00:00,0.1411252442584363,combustion
1602592142331706209,POINT(-90.0729416666667 29.9421766666667),2023-12-12 06:40:53+00:00,2023-12-12 06:41:12+00:00,0.23237572637815773,combustion
2809171593493694557,POINT(-90.550525 30.0532583333333),2023-12-15 13:35:58+00:00,2023-12-15 13:36:08+00:00,0.1058441211290192,combustion
13318173411452652,POINT(-90.2458533333333 29.9730616666667),2023-12-15 15:22:55+00:00,2023-12-15 15:23:14+00:00,0.04112758007115638,combustion
4145362224760201669,POINT(-90.856895 30.06739),2023-12-16 18:59:01+00:00,2023-12-16 18:59:21+00:00,0.07340155688392022,combustion
-1105914874640647594,POINT(-90.017805 29.9225483333333),2023-12-14 00:11:39+00:00,2023-12-14 00:11:56+00:00,0.04654922120510406,combustion
-2315962856648423315,POINT(-90.071105 29.9113466666667),2023-12-16 18:34:27+00:00,2023-12-16 18:34:45+00:00,0.12638763088879662,combustion
-6556936090693988785,POINT(-91.2100733333333 30.5061633333333),2023-12-11 11:26:36+00:00,2023-12-11 11:26:56+00:00,0.3405067292301335,combustion
511873392205792057,POINT(-91.2251133333333 30.4133933333333),2023-12-16 23:21:55+00:00,2023-12-16 23:22:15+00:00,0.08220438301462693,combustion
-5878363706368780099,POINT(-90.0367783333333 29.9714083333333),2023-12-16 23:28:03+00:00,2023-12-16 23:28:21+00:00,0.028521125689151522,combustion
2802858947699823888,POINT(-90.03281 29.9295416666667),2023-12-12 19:03:50+00:00,2023-12-12 19:04:10+00:00,0.03699107889920278,combustion
5411015475399671780,POINT(-90.086805 29.9516333333333),2023-12-16 23:39:18+00:00,2023-12-16 23:39:32+00:00,0.1228872960565075,combustion
-5444542306436061977,POINT(-91.22591 30.28173),2023-12-15 15:58:06+00:00,2023-12-15 15:58:20+00:00,0.10708568540369989,combustion
-844794575594210371,POINT(-91.2100983333333 30.446635),2023-12-16 11:04:20+00:00,2023-12-16 11:04:40+00:00,0.05950965660836352,combustion
3406189458823501456,POINT(-90.48002 30.0661566666667),2023-12-13 04:32:13+00:00,2023-12-13 04:32:31+00:00,0.08346689477930587,combustion
6781141583788820719,POINT(-90.0711716666667 29.90989),2023-12-13 02:29:54+00:00,2023-12-13 02:30:14+00:00,0.04547113088107338,combustion
8740654386482957339,POINT(-90.9201566666667 30.19148),2023-12-13 07:01:00+00:00,2023-12-13 07:01:20+00:00,0.03679697861610872,combustion
-7818292991777947063,POINT(-90.92896 30.0947966666667),2023-12-17 14:41:41+00:00,2023-12-17 14:42:01+00:00,0.043527577638184184,combustion
-8827601128251801682,POINT(-90.0758183333333 29.9500633333333),2023-12-15 16:15:24+00:00,2023-12-15 16:15:39+00:00,0.09614506242963436,combustion
-8882937744650791339,POINT(-91.2246766666667 30.4140016666667),2023-12-17 16:40:37+00:00,2023-12-17 16:40:57+00:00,0.05104855606432104,combustion
-5973213516473833062,POINT(-91.09918 30.257705),2023-12-11 14:04:00+00:00,2023-12-11 14:04:20+00:00,0.0594980842101385,combustion
-3821305793720001453,POINT(-91.1865016666667 30.41151),2023-12-15 11:00:20+00:00,2023-12-15 11:00:40+00:00,0.0406191623214541,combustion
-5190477079684775604,POINT(-89.99772 29.7190616666667),2023-12-16 11:08:01+00:00,2023-12-16 11:08:20+00:00,0.050637221988254655,combustion
-8068914163998276803,POINT(-91.1649233333333 30.3903816666667),2023-12-13 03:59:24+00:00,2023-12-13 03:59:44+00:00,0.03938288331110232,combustion
8543511885912901091,POINT(-91.2168916666667 30.2587633333333),2023-12-14 20:47:57+00:00,2023-12-14 20:48:15+00:00,0.05408012536412213,combustion
8301380824237415728,POINT(-90.0608433333333 29.9376783333333),2023-12-17 16:58:26+00:00,2023-12-17 16:58:42+00:00,0.04736637315001335,combustion
-2116811835143511058,POINT(-90.0108333333333 29.9242533333333),2023-12-13 02:02:15+00:00,2023-12-13 02:02:35+00:00,0.05050129708796279,combustion
5720680747092499824,POINT(-90.1342533333333 29.9093733333333),2023-12-15 11:52:49+00:00,2023-12-15 11:53:02+00:00,0.03643765066734786,combustion
-2883077117005993826,POINT(-90.1447716666667 29.9242566666667),2023-12-15 11:54:57+00:00,2023-12-15 11:55:16+00:00,0.04052385786599211,combustion
-2380676555991982352,POINT(-90.2312783333333 29.9469666666667),2023-12-16 17:00:33+00:00,2023-12-16 17:00:48+00:00,0.04083145513813963,combustion
5607130524131909118,POINT(-91.181205 30.5077416666667),2023-12-11 11:28:49+00:00,2023-12-11 11:29:09+00:00,0.14661772987607125,combustion
-7182205929700391326,POINT(-91.17679 30.54352),2023-12-14 03:45:42+00:00,2023-12-14 03:46:02+00:00,0.07956267005584802,combustion
-6391862535524203449,POINT(-90.07014 29.9410183333333),2023-12-14 07:08:58+00:00,2023-12-14 07:09:18+00:00,0.03931345137816958,combustion
-4946075541552038835,POINT(-90.3666033333333 29.9348833333333),2023-12-15 03:36:37+00:00,2023-12-15 03:36:50+00:00,0.13033682171253808,combustion
859123448551693718,POINT(-89.9975766666667 29.9607316666667),2023-12-17 16:25:54+00:00,2023-12-17 16:26:14+00:00,0.04972820954778795,combustion
-3031434079570916546,POINT(-90.7525866666667 30.0405333333333),2023-12-11 15:00:35+00:00,2023-12-11 15:00:53+00:00,0.040978268849917315,combustion
-6525356891943841328,POINT(-90.08619 29.9505616666667),2023-12-16 23:39:44+00:00,2023-12-16 23:40:02+00:00,0.09936179020885386,combustion
958960946595895679,POINT(-90.075585 29.9519633333333),2023-12-15 16:15:46+00:00,2023-12-15 16:16:01+00:00,0.037624268455558024,combustion
2127845780868877897,POINT(-90.269915 29.97656),2023-12-16 14:03:24+00:00,2023-12-16 14:03:44+00:00,0.06765579739040162,combustion
-7958222904215936640,POINT(-90.029155 29.7524716666667),2023-12-15 11:03:11+00:00,2023-12-15 11:03:28+00:00,0.052957416183701866,combustion
1083615796466382850,POINT(-90.07477 29.95472),2023-12-16 12:15:28+00:00,2023-12-16 12:15:47+00:00,0.07580617151729019,combustion
-7811601447489561588,POINT(-90.2149216666667 29.9522366666667),2023-12-14 06:23:14+00:00,2023-12-14 06:23:32+00:00,0.035993299498561754,combustion
2014290113729123831,POINT(-90.2414333333333 29.9720083333333),2023-12-12 18:22:08+00:00,2023-12-12 18:22:24+00:00,0.06546369556320747,combustion
4609533578112020855,POINT(-90.080295 29.9459366666667),2023-12-16 13:15:30+00:00,2023-12-16 13:15:48+00:00,0.03558352434037604,combustion
1231175238456475525,POINT(-90.0702116666667 29.9403033333333),2023-12-17 16:57:37+00:00,2023-12-17 16:57:57+00:00,0.29957394076974475,combustion
5838270835602000506,POINT(-91.2115716666667 30.4312633333333),2023-12-16 23:24:05+00:00,2023-12-16 23:24:22+00:00,0.1753726643795923,combustion
-872441953873755172,POINT(-90.08591 29.9071416666667),2023-12-14 02:24:07+00:00,2023-12-14 02:24:23+00:00,0.046337008762444454,combustion
1367252511322005873,POINT(-90.3800933333333 29.9394033333333),2023-12-17 13:34:24+00:00,2023-12-17 13:34:40+00:00,0.06320077164406127,combustion
-4359627925667104517,POINT(-89.921125 29.621935),2023-12-11 01:20:29+00:00,2023-12-11 01:20:47+00:00,0.025329853551609105,combustion
893772942981311965,POINT(-91.1865016666667 30.4113116666667),2023-12-12 05:08:35+00:00,2023-12-12 05:08:55+00:00,0.07439580036115168,combustion
3020669593958287168,POINT(-90.0378016666667 29.930565),2023-12-12 15:19:31+00:00,2023-12-12 15:19:51+00:00,0.18271755695242742,combustion
7252248037435175827,POINT(-90.0140366666667 29.9244966666667),2023-12-14 23:25:44+00:00,2023-12-14 23:26:04+00:00,0.043004825995562435,combustion
7385326892823820361,POINT(-90.0184666666667 29.9028783333333),2023-12-12 15:04:21+00:00,2023-12-12 15:04:41+00:00,0.2040510564360266,combustion
-4477941422269566833,POINT(-90.172315 29.9593083333333),2023-12-15 17:21:31+00:00,2023-12-15 17:21:46+00:00,0.047608583168032514,combustion
7676129988917362959,POINT(-91.1696133333333 30.209065),2023-12-16 16:45:15+00:00,2023-12-16 16:45:31+00:00,0.08891650089711006,combustion
-6068567423430704255,POINT(-90.244965 29.9728333333333),2023-12-17 15:22:03+00:00,2023-12-17 15:22:18+00:00,0.11994118792786168,combustion
2510719312517275538,POINT(-90.018045 29.90907),2023-12-12 15:05:44+00:00,2023-12-12 15:05:51+00:00,0.10601520347258331,combustion
8370469610118794472,POINT(-90.02629 29.885125),2023-12-13 19:45:13+00:00,2023-12-13 19:45:33+00:00,0.30694979953921186,combustion
6261911515327735545,POINT(-89.9707283333333 29.945375),2023-12-16 12:42:37+00:00,2023-12-16 12:42:56+00:00,0.08595953420237978,combustion
770960206252607257,POINT(-89.973395 29.65831),2023-12-15 01:11:02+00:00,2023-12-15 01:11:16+00:00,0.050179314466812786,combustion
-5419973341045951460,POINT(-90.027845 29.8862883333333),2023-12-13 19:45:34+00:00,2023-12-13 19:45:48+00:00,0.06917038929046865,combustion
-2554869035343486827,POINT(-90.16039 29.9583),2023-12-16 21:54:34+00:00,2023-12-16 21:54:49+00:00,0.038146542836903,combustion
8765473023926394809,POINT(-91.1968983333333 30.5211766666667),2023-12-11 13:01:31+00:00,2023-12-11 13:01:49+00:00,0.3506263632272898,combustion
4882583659373156312,POINT(-91.1841 30.4048916666667),2023-12-16 12:25:04+00:00,2023-12-16 12:25:20+00:00,0.22903581574370901,combustion
5325742206767966113,POINT(-90.033905 29.93031),2023-12-12 15:19:06+00:00,2023-12-12 15:19:21+00:00,0.04828215257502766,combustion
3126478581080902895,POINT(-90.08662 29.95319),2023-12-17 16:55:15+00:00,2023-12-17 16:55:35+00:00,0.08749062645385614,combustion
4398635767802392461,POINT(-91.2405383333333 30.29665),2023-12-11 17:58:06+00:00,2023-12-11 17:58:26+00:00,0.04614347528098206,combustion
7410810967773651255,POINT(-90.5518783333333 30.0535883333333),2023-12-15 13:35:41+00:00,2023-12-15 13:35:58+00:00,0.16293062143762566,combustion
-750431024165290510,POINT(-89.929875 29.6263783333333),2023-12-15 01:07:18+00:00,2023-12-15 01:07:32+00:00,0.03573737856148643,combustion
-3931442569329579479,POINT(-90.1009783333333 29.9034),2023-12-16 17:24:05+00:00,2023-12-16 17:24:25+00:00,0.06405953264380432,combustion
2861714445989139405,POINT(-90.194015 29.9388383333333),2023-12-14 22:33:43+00:00,2023-12-14 22:34:03+00:00,0.03888353795463252,combustion
-7059609565717532831,POINT(-90.1592 29.9630016666667),2023-12-12 18:48:33+00:00,2023-12-12 18:48:53+00:00,0.3360777751190672,combustion
-26609342219964723,POINT(-91.1760983333333 30.546295),2023-12-17 17:31:48+00:00,2023-12-17 17:32:08+00:00,0.07107035472374712,combustion
6066787420544386577,POINT(-91.1899416666667 30.5201916666667),2023-12-15 17:32:57+00:00,2023-12-15 17:33:16+00:00,0.06246728392509468,combustion
6261186122598974947,POINT(-90.2920683333333 29.9554933333333),2023-12-16 16:52:29+00:00,2023-12-16 16:52:49+00:00,0.07550529982349907,combustion
-5733963519565335017,POINT(-90.018015 29.9226883333333),2023-12-12 19:05:58+00:00,2023-12-12 19:06:16+00:00,0.05963962594225691,combustion
-7983324198556742019,POINT(-91.185565 30.50747),2023-12-16 17:59:01+00:00,2023-12-16 17:59:19+00:00,0.15523890601531498,combustion
5909821402764620379,POINT(-90.3175383333333 29.9453733333333),2023-12-15 15:12:52+00:00,2023-12-15 15:13:11+00:00,0.10738889984888145,combustion
1278224039832196414,POINT(-90.4070933333333 30.0153266666667),2023-12-16 15:14:55+00:00,2023-12-16 15:15:15+00:00,0.07833458220107475,combustion
8578536846569988356,POINT(-91.17812 30.536975),2023-12-14 03:46:35+00:00,2023-12-14 03:46:49+00:00,0.10561303811971443,combustion
-6916856731511373963,POINT(-89.992605 29.958975),2023-12-16 12:46:07+00:00,2023-12-16 12:46:26+00:00,0.12167572833106755,combustion
6636781169614100223,POINT(-90.0815733333333 29.9082166666667),2023-12-16 17:27:25+00:00,2023-12-16 17:27:45+00:00,0.08631669047253882,combustion
-4895525884473740459,POINT(-90.9943816666667 30.101235),2023-12-17 14:50:53+00:00,2023-12-17 14:51:10+00:00,0.07066168965964145,combustion
-6501795028144455627,POINT(-90.132535 29.9271416666667),2023-12-16 13:31:30+00:00,2023-12-16 13:31:50+00:00,0.033956605464031675,combustion
-2612974929257965471,POINT(-90.9951633333333 30.10157),2023-12-16 16:18:09+00:00,2023-12-16 16:18:29+00:00,0.11134862350178273,combustion
-3468703121072008615,POINT(-90.0134433333333 29.9201233333333),2023-12-12 19:06:48+00:00,2023-12-12 19:07:05+00:00,0.36605407557803515,combustion
5815997519774430408,POINT(-90.7263683333333 30.04953),2023-12-16 20:03:08+00:00,2023-12-16 20:03:28+00:00,0.04353367486565708,combustion
-333263723347558557,POINT(-90.0186116666667 29.9006783333333),2023-12-12 15:04:11+00:00,2023-12-12 15:04:21+00:00,0.1713823045389804,combustion
4540715834873681459,POINT(-90.0575033333333 29.9735883333333),2023-12-11 00:03:40+00:00,2023-12-11 00:03:56+00:00,0.03269996728735389,combustion
6582687217085549115,POINT(-91.147315 30.17215),2023-12-16 16:40:53+00:00,2023-12-16 16:41:08+00:00,0.10858380884645819,combustion
8985731897553675408,POINT(-91.192105 30.5071233333333),2023-12-16 17:53:28+00:00,2023-12-16 17:53:43+00:00,0.08621042334514034,combustion
8199435225771228254,POINT(-90.0788883333333 29.9566216666667),2023-12-16 12:16:27+00:00,2023-12-16 12:16:45+00:00,0.08670479586817337,combustion
-6390473403255505774,POINT(-90.082015 29.9470633333333),2023-12-16 23:41:13+00:00,2023-12-16 23:41:26+00:00,0.10159925273571518,combustion
4249039799448427593,POINT(-91.2099883333333 30.4335116666667),2023-12-11 11:18:58+00:00,2023-12-11 11:19:18+00:00,0.06494817775709297,combustion
-2687309049064787120,POINT(-90.675485 30.05003),2023-12-17 14:12:04+00:00,2023-12-17 14:12:22+00:00,0.036363922220102624,combustion
7430482429002447038,POINT(-90.038395 29.933595),2023-12-15 17:38:18+00:00,2023-12-15 17:38:38+00:00,0.09607862648891352,combustion
-3043645556825044905,POINT(-90.1830433333333 29.9475766666667),2023-12-15 17:17:25+00:00,2023-12-15 17:17:41+00:00,0.05265822616429372,combustion
1656998592719749466,POINT(-90.9359783333333 30.0939166666667),2023-12-15 14:00:50+00:00,2023-12-15 14:01:08+00:00,0.06265199435448918,combustion
-6883507129796976226,POINT(-90.02209 29.8816083333333),2023-12-14 23:39:01+00:00,2023-12-14 23:39:21+00:00,0.06563325459952976,combustion
-6875506864432283407,POINT(-90.07879 29.9088916666667),2023-12-15 22:57:48+00:00,2023-12-15 22:58:02+00:00,0.038726317963901136,combustion
4903666518042980784,POINT(-90.1851416666667 29.9190583333333),2023-12-17 22:44:06+00:00,2023-12-17 22:44:26+00:00,0.033872138161533547,combustion
3580445773730907359,POINT(-90.1335966666667 29.9284933333333),2023-12-16 13:32:05+00:00,2023-12-16 13:32:18+00:00,0.03769785701489878,combustion
-6209533887023277238,POINT(-90.01785 29.91169),2023-12-12 15:05:52+00:00,2023-12-12 15:06:12+00:00,0.20357486142158837,combustion
3520106111081157482,POINT(-90.2385633333333 29.9714133333333),2023-12-17 15:22:47+00:00,2023-12-17 15:23:04+00:00,0.9995398351249845,combustion
8469250825750957389,POINT(-90.0669516666667 29.91422),2023-12-12 02:01:09+00:00,2023-12-12 02:01:27+00:00,0.10272879234334885,combustion
-4056750467149476021,POINT(-90.084415 29.9489733333333),2023-12-15 17:33:25+00:00,2023-12-15 17:33:45+00:00,0.09530850963464482,combustion
-3977093665989439289,POINT(-91.2112033333333 30.4659016666667),2023-12-11 11:22:51+00:00,2023-12-11 11:23:11+00:00,0.047938846476932306,combustion
-8625072228480380641,POINT(-90.20834 29.919805),2023-12-17 22:41:30+00:00,2023-12-17 22:41:44+00:00,0.047081042510888196,combustion
7888051543245971509,POINT(-90.54886 30.052855),2023-12-15 13:36:08+00:00,2023-12-15 13:36:16+00:00,0.05110638133027279,combustion
5208166892841246327,POINT(-90.0686783333333 29.96968),2023-12-15 07:55:45+00:00,2023-12-15 07:56:04+00:00,0.05472166049256105,combustion
-1448771277701549745,POINT(-90.01577 29.9200416666667),2023-12-12 15:06:48+00:00,2023-12-12 15:07:08+00:00,0.03434259993873351,combustion
1444150632505483183,POINT(-90.9955366666667 30.1017483333333),2023-12-17 14:51:10+00:00,2023-12-17 14:51:24+00:00,0.06883664080247534,combustion
1861267673578839754,POINT(-90.0790883333333 29.9203466666667),2023-12-17 16:00:02+00:00,2023-12-17 16:00:22+00:00,0.05485443766577913,combustion
-8102698633325808183,POINT(-91.186515 30.41137),2023-12-11 13:32:06+00:00,2023-12-11 13:32:26+00:00,0.11066563910723598,combustion
-3087265403358878856,POINT(-90.0199366666667 29.9337866666667),2023-12-14 23:22:58+00:00,2023-12-14 23:23:17+00:00,0.19319497225227011,combustion
8623744511957498665,POINT(-90.0659783333333 29.9037783333333),2023-12-16 17:32:54+00:00,2023-12-16 17:33:11+00:00,0.04643808138298813,combustion
-722626093813463000,POINT(-91.1776883333333 30.43728),2023-12-16 16:55:22+00:00,2023-12-16 16:55:42+00:00,0.0561136891521013,combustion
-9106119875270851283,POINT(-91.0067216666667 30.2191416666667),2023-12-16 17:51:59+00:00,2023-12-16 17:52:15+00:00,0.04505907006308535,combustion
6525514134834400380,POINT(-91.2325 30.40373),2023-12-11 11:12:17+00:00,2023-12-11 11:12:37+00:00,0.04292580471342347,combustion
8783758856909945729,POINT(-89.99246 29.92711),2023-12-11 00:27:40+00:00,2023-12-11 00:27:56+00:00,0.10300369784760155,combustion
-6392533004295373478,POINT(-89.9350116666667 29.62892),2023-12-11 01:21:41+00:00,2023-12-11 01:21:56+00:00,0.07235821942697296,combustion
-6347043500871009061,POINT(-91.0985533333333 30.2577916666667),2023-12-15 01:52:45+00:00,2023-12-15 01:52:59+00:00,0.11352481030658346,combustion
70344786446440421,POINT(-90.5311933333333 30.0504433333333),2023-12-15 13:37:54+00:00,2023-12-15 13:38:13+00:00,0.14185305582932112,combustion
