segment_id,geometry,pass_start_time,pass_end_time,pm25 ug_per_m3,o3 ppb,no2 ppb,blackcarbon ug_per_m3,co ppm,co2 ppm
12571348_0,"LINESTRING(-91.02704 30.20536, -91.02637 30.20605)",2024-01-26 21:41:18+00:00,2024-01-26 21:41:47+00:00,3.807,27.3,-3.74,0.329,0.424,446.978
12571910_0,"LINESTRING(-90.92553 30.19465, -90.92468 30.19414)",2024-01-27 13:08:29+00:00,2024-01-27 13:08:32+00:00,4.827,21.788,-5.681,1.495,0.387,419.819
12571910_1,"LINESTRING(-90.92468 30.19414, -90.92383 30.19362)",2024-01-27 13:08:33+00:00,2024-01-27 13:08:36+00:00,4.37,22.596,-5.488,-1.345,0.396,
12571910_2,"LINESTRING(-90.92383 30.19362, -90.92377 30.19358, -90.923 30.19308)",2024-01-27 13:08:37+00:00,2024-01-27 13:08:40+00:00,3.756,23.252,-6.795,0.258,0.393,
12571910_3,"LINESTRING(-90.923 30.19308, -90.92237 30.19268, -90.92216 30.19254)",2024-01-27 13:08:41+00:00,2024-01-27 13:08:45+00:00,3.701,23.696,-6.098,1.496,0.395,415.956
12571910_4,"LINESTRING(-90.92216 30.19254, -90.92159 30.19216, -90.92133 30.192)",2024-01-27 13:08:46+00:00,2024-01-27 13:08:50+00:00,4.116,23.656,-6.338,-0.083,0.396,412.504
12571910_5,"LINESTRING(-90.92133 30.192, -90.92083 30.19169, -90.92044 30.19159, -90.92043 30.19158)",2024-01-27 13:08:51+00:00,2024-01-27 13:08:54+00:00,3.343,23.605,-6.965,-0.179,0.369,411.47
12571921_0,"LINESTRING(-90.92083 30.19169, -90.92063 30.19155, -90.9205 30.19144, -90.9204 30.19128, -90.92032 30.19114)",2024-01-27 13:08:55+00:00,2024-01-27 13:09:04+00:00,3.426,24.504,-6.605,0.726,0.382,411.609
12571967_0,"LINESTRING(-90.95365 30.19707, -90.95469 30.19707)",2024-01-26 02:09:04+00:00,2024-01-26 02:09:17+00:00,7.798,13.351,-1.455,1.043,0.456,419.557
12571967_1,"LINESTRING(-90.95469 30.19707, -90.95547 30.19707)",2024-01-26 02:09:18+00:00,2024-01-26 02:09:35+00:00,8.053,14.648,-1.481,0.623,0.508,417.433
12572339_0,"LINESTRING(-90.97727 30.21037, -90.97727 30.20947)",2024-01-26 01:44:14+00:00,2024-01-26 01:44:28+00:00,15.548,12.26,0.899,0.712,0.514,414.165
12572339_1,"LINESTRING(-90.97727 30.20947, -90.97726 30.20916, -90.97718 30.20857)",2024-01-26 01:44:29+00:00,2024-01-26 01:44:55+00:00,13.526,14.461,-2.408,0.603,0.493,416.373
12573538_0,"LINESTRING(-91.03253 30.13431, -91.03279 30.13441, -91.03315 30.13451, -91.03351 30.13461)",2024-01-28 22:11:18+00:00,2024-01-28 22:12:27+00:00,2.982,26.027,-10.511,0.278,0.271,440.55
12573574_2,"LINESTRING(-90.98165 30.10292, -90.9819 30.10302, -90.98257 30.10332)",2024-01-25 08:51:53+00:00,2024-01-25 08:52:11+00:00,4.241,10.015,7.881,0.076,0.376,467.024
12573574_3,"LINESTRING(-90.98257 30.10332, -90.98273 30.10339)",2024-01-25 08:52:12+00:00,2024-01-25 08:52:17+00:00,4.192,11.989,6.932,1.007,0.381,468.499
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-01-27 14:50:41+00:00,2024-01-27 14:50:45+00:00,2.445,25.231,-8.514,-0.571,0.317,402.308
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-01-26 16:16:21+00:00,2024-01-26 16:16:24+00:00,5.171,11.793,-1.141,-0.577,0.335,407.917
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-01-26 04:29:59+00:00,2024-01-26 04:30:03+00:00,7.633,8.249,6.586,0.943,0.419,407.79
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-01-22 16:34:27+00:00,2024-01-22 16:34:31+00:00,10.367,34.116,-10.912,0.531,0.303,406.581
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-01-23 18:35:31+00:00,2024-01-23 18:35:35+00:00,10.167,34.015,-7.407,0.134,0.35,399.445
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-01-28 22:34:00+00:00,2024-01-28 22:34:03+00:00,2.728,17.966,2.038,-0.364,0.305,439.386
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-01-25 23:42:13+00:00,2024-01-25 23:42:16+00:00,6.573,21.543,0.52,0.163,0.486,452.762
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-01-28 00:43:35+00:00,2024-01-28 00:43:38+00:00,2.253,22.59,16.918,0.401,0.309,432.631
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-01-28 19:13:53+00:00,2024-01-28 19:13:56+00:00,3.405,19.945,-5.29,-0.414,0.292,401.509
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-01-25 08:57:59+00:00,2024-01-25 08:58:03+00:00,7.245,10.333,8.457,1.949,0.41,470.81
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-01-27 00:31:03+00:00,2024-01-27 00:31:08+00:00,10.157,25.222,-0.221,0.716,0.316,
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-01-26 04:30:04+00:00,2024-01-26 04:30:09+00:00,7.424,7.149,7.837,0.189,0.397,408.168
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-01-28 00:43:39+00:00,2024-01-28 00:43:43+00:00,2.3,20.88,13.515,-0.518,0.294,433.28
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-01-28 22:33:55+00:00,2024-01-28 22:33:59+00:00,2.745,15.136,1.921,-0.99,0.298,439.384
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-01-25 08:58:04+00:00,2024-01-25 08:58:08+00:00,6.969,7.778,5.984,1.726,0.399,470.829
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-01-23 18:35:36+00:00,2024-01-23 18:35:40+00:00,9.67,34.237,-10.643,0.115,0.351,401.059
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-01-25 23:42:17+00:00,2024-01-25 23:42:20+00:00,7.166,19.448,10.091,0.641,0.461,452.753
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-01-27 00:31:09+00:00,2024-01-27 00:31:13+00:00,9.355,24.497,2.529,0.483,0.316,
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-01-26 16:16:25+00:00,2024-01-26 16:16:28+00:00,5.472,11.868,-0.424,0.99,0.335,407.667
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-01-27 14:50:46+00:00,2024-01-27 14:50:50+00:00,2.139,23.939,-9.183,1.611,0.312,400.752
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-01-28 19:13:48+00:00,2024-01-28 19:13:52+00:00,3.171,20.385,-6.169,0.088,0.27,400.811
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-01-22 16:34:32+00:00,2024-01-22 16:34:35+00:00,10.162,35.367,-13.139,3.101,0.309,405.861
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-01-27 14:50:51+00:00,2024-01-27 14:50:55+00:00,2.523,23.878,-9.603,-0.112,0.309,400.739
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-01-26 04:30:10+00:00,2024-01-26 04:30:14+00:00,9.241,6.755,7.921,0.242,0.388,408.161
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-01-28 00:43:44+00:00,2024-01-28 00:43:48+00:00,2.357,19.408,13.928,1.021,0.28,433.685
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-01-25 08:58:09+00:00,2024-01-25 08:58:13+00:00,6.424,7.043,9.912,0.513,0.41,470.617
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-01-23 18:35:41+00:00,2024-01-23 18:35:44+00:00,10.122,34.863,-10.398,0.027,0.346,399.425
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-01-22 16:34:36+00:00,2024-01-22 16:34:40+00:00,9.096,36.074,-16.194,1.01,0.299,404.084
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-01-26 16:16:29+00:00,2024-01-26 16:16:33+00:00,5.508,11.762,0.391,-0.519,0.331,407.414
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-01-28 19:13:43+00:00,2024-01-28 19:13:47+00:00,3.489,19.174,-3.136,0.679,0.261,400.786
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-01-27 00:31:14+00:00,2024-01-27 00:31:17+00:00,9.487,23.536,8.502,1.402,0.304,
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-01-28 22:33:51+00:00,2024-01-28 22:33:54+00:00,2.667,13.879,8.131,0.907,0.306,439.404
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-01-25 23:42:21+00:00,2024-01-25 23:42:24+00:00,8.537,16.562,5.718,1.517,0.469,452.735
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-01-23 18:35:45+00:00,2024-01-23 18:35:49+00:00,8.41,35.348,-13.185,2.074,0.349,398.151
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-01-25 08:58:14+00:00,2024-01-25 08:58:18+00:00,6.286,7.329,12.155,0.944,0.401,470.283
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-01-22 16:34:41+00:00,2024-01-22 16:34:44+00:00,9.559,36.377,-15.615,-0.729,0.305,404.414
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-01-28 00:43:49+00:00,2024-01-28 00:43:53+00:00,2.298,17.098,13.395,-0.542,0.284,433.689
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-01-26 04:30:15+00:00,2024-01-26 04:30:18+00:00,8.056,6.745,10.864,1.123,0.415,408.16
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-01-28 19:13:38+00:00,2024-01-28 19:13:42+00:00,3.476,18.871,-2.032,0.409,0.26,400.781
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-01-25 23:42:25+00:00,2024-01-25 23:42:29+00:00,8.2,14.891,10.298,1.82,0.444,453.607
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-01-27 00:31:18+00:00,2024-01-27 00:31:22+00:00,9.999,22.657,4.542,-0.492,0.294,441.371
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-01-28 22:33:47+00:00,2024-01-28 22:33:50+00:00,2.564,15.897,1.615,1.18,0.308,440.134
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-01-26 16:16:34+00:00,2024-01-26 16:16:38+00:00,6.475,12.853,0.341,0.755,0.323,407.504
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-01-27 14:50:56+00:00,2024-01-27 14:51:00+00:00,2.625,24.383,-8.581,0.525,0.3,400.168
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-01-22 16:34:45+00:00,2024-01-22 16:34:49+00:00,9.121,35.509,-14.433,1.552,0.301,405.223
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-01-25 23:42:30+00:00,2024-01-25 23:42:33+00:00,7.544,13.854,-0.026,-0.845,0.43,453.817
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-01-26 16:16:39+00:00,2024-01-26 16:16:42+00:00,6.916,13.308,-1.705,-0.232,0.326,407.893
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-01-28 00:43:54+00:00,2024-01-28 00:43:58+00:00,2.226,15.279,14.781,1.338,0.281,433.668
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-01-26 04:30:19+00:00,2024-01-26 04:30:23+00:00,6.516,6.29,10.627,0.401,0.417,408.362
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-01-28 19:13:33+00:00,2024-01-28 19:13:37+00:00,3.199,18.325,-0.345,0.167,0.269,400.976
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-01-27 00:31:23+00:00,2024-01-27 00:31:28+00:00,9.303,22.514,-3.092,0.161,0.301,439.93
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-01-25 08:58:19+00:00,2024-01-25 08:58:23+00:00,6.036,5.224,14.52,0.689,0.396,470.828
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-01-28 22:33:43+00:00,2024-01-28 22:33:46+00:00,3.002,17.558,-4.947,-0.302,0.301,
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-01-27 14:51:01+00:00,2024-01-27 14:51:05+00:00,2.317,24.424,-9.227,-0.505,0.306,400.176
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-01-23 18:35:50+00:00,2024-01-23 18:35:53+00:00,9.23,35.948,-12.484,1.366,0.348,397.926
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-01-25 23:42:34+00:00,2024-01-25 23:42:38+00:00,7.505,12.561,13.338,0.262,0.406,455.41
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-01-25 08:58:24+00:00,2024-01-25 08:58:28+00:00,5.549,4.57,10.389,1.035,0.387,
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-01-28 19:13:27+00:00,2024-01-28 19:13:32+00:00,3.1,17.531,-1.908,-0.15,0.271,400.759
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-01-22 16:34:50+00:00,2024-01-22 16:34:53+00:00,11.556,34.888,-12.976,2.223,0.295,405.34
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-01-28 00:43:59+00:00,2024-01-28 00:44:03+00:00,2.068,12.888,18.299,1.125,0.275,433.673
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-01-26 04:30:24+00:00,2024-01-26 04:30:28+00:00,7.025,5.624,7.946,0.244,0.433,408.754
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-01-26 16:16:43+00:00,2024-01-26 16:16:47+00:00,6.322,12.712,-1.249,0.225,0.317,408.667
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-01-28 22:33:39+00:00,2024-01-28 22:33:42+00:00,2.66,17.609,0.119,1.012,0.315,
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-01-23 18:35:54+00:00,2024-01-23 18:35:58+00:00,8.209,36.821,-13.067,0.156,0.35,396.27
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-01-27 00:31:29+00:00,2024-01-27 00:31:33+00:00,8.311,24.313,-0.494,1.619,0.291,439.633
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-01-27 14:51:06+00:00,2024-01-27 14:51:09+00:00,2.43,24.161,-8.404,0.732,0.308,400.671
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-01-26 16:16:48+00:00,2024-01-26 16:16:52+00:00,6.905,12.146,0.047,0.541,0.329,408.857
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-01-22 16:34:54+00:00,2024-01-22 16:34:57+00:00,10.16,35.419,-13.105,-0.486,0.294,404.861
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-01-28 19:13:22+00:00,2024-01-28 19:13:26+00:00,3.133,17.598,-4.204,2.251,0.269,400.265
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-01-26 04:30:29+00:00,2024-01-26 04:30:32+00:00,7.108,5.887,9.87,0.087,0.435,409.128
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-01-28 22:33:35+00:00,2024-01-28 22:33:38+00:00,2.98,18.784,-4.992,-1.151,0.322,
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-01-23 18:35:59+00:00,2024-01-23 18:36:03+00:00,10.153,37.831,-13.186,0.2,0.353,396.604
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-01-25 23:42:39+00:00,2024-01-25 23:42:42+00:00,7.264,10.558,10.963,0.369,0.398,456.063
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-01-27 00:31:34+00:00,2024-01-27 00:31:38+00:00,9.677,25.191,-2.587,-0.094,0.29,438.528
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-01-28 00:44:04+00:00,2024-01-28 00:44:08+00:00,2.314,16.526,12.092,-0.054,0.273,433.962
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-01-27 14:51:10+00:00,2024-01-27 14:51:14+00:00,2.507,24.323,-8.285,0.371,0.311,401.668
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-01-25 08:58:29+00:00,2024-01-25 08:58:33+00:00,4.964,5.776,5.213,-1.253,0.388,
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-01-25 23:42:43+00:00,2024-01-25 23:42:47+00:00,6.854,11.6,11.133,-0.085,0.401,456.065
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-01-27 00:31:39+00:00,2024-01-27 00:31:42+00:00,9.659,25.017,5.448,1.563,0.286,438.669
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-01-28 22:33:31+00:00,2024-01-28 22:33:34+00:00,2.983,19.73,-0.439,1.391,0.317,
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-01-26 16:16:53+00:00,2024-01-26 16:16:56+00:00,5.952,12.07,-0.668,0.439,0.327,408.856
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-01-26 04:30:33+00:00,2024-01-26 04:30:37+00:00,6.582,6.431,7.563,1.774,0.419,409.142
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-01-25 08:58:34+00:00,2024-01-25 08:58:37+00:00,4.981,6.496,15.557,1.712,0.392,
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-01-28 00:44:09+00:00,2024-01-28 00:44:13+00:00,2.51,17.731,15.449,0.519,0.296,435.04
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-01-27 14:51:15+00:00,2024-01-27 14:51:19+00:00,2.333,23.919,-9.853,-0.711,0.312,401.734
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-01-28 19:13:18+00:00,2024-01-28 19:13:21+00:00,3.283,18.255,-4.449,-1.26,0.252,399.05
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-01-22 16:34:58+00:00,2024-01-22 16:35:02+00:00,10.399,35.186,-12.342,0.394,0.302,404.651
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-01-23 18:36:04+00:00,2024-01-23 18:36:08+00:00,16.552,38.417,-13.091,1.318,0.398,396.967
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2024-01-26 16:16:57+00:00,2024-01-26 16:17:01+00:00,5.815,11.964,-1.092,1.215,0.323,408.11
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2024-01-23 18:36:09+00:00,2024-01-23 18:36:13+00:00,14.431,38.397,-12.68,1.091,0.406,397.53
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2024-01-22 16:35:03+00:00,2024-01-22 16:35:06+00:00,9.402,34.712,-12.498,0.124,0.297,404.636
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2024-01-25 08:58:38+00:00,2024-01-25 08:58:42+00:00,5.773,4.815,12.069,1.626,0.392,
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2024-01-27 14:51:20+00:00,2024-01-27 14:51:23+00:00,3.077,23.151,-6.694,0.744,0.309,401.868
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2024-01-28 22:33:27+00:00,2024-01-28 22:33:30+00:00,2.526,18.733,-2.197,1.139,0.362,
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2024-01-28 19:13:13+00:00,2024-01-28 19:13:17+00:00,3.107,18.366,-3.17,-0.581,0.251,398.867
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2024-01-28 00:44:14+00:00,2024-01-28 00:44:18+00:00,2.28,17.629,10.61,0.804,0.303,437.516
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2024-01-26 04:30:38+00:00,2024-01-26 04:30:42+00:00,6.208,6.734,5.579,-0.862,0.432,409.914
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2024-01-27 00:31:43+00:00,2024-01-27 00:31:47+00:00,9.342,23.924,4.488,0.23,0.289,438.936
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2024-01-25 23:42:48+00:00,2024-01-25 23:42:51+00:00,6.116,12.857,13.107,0.303,0.409,
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2024-01-25 08:58:43+00:00,2024-01-25 08:58:47+00:00,7.165,5.305,12.822,0.493,0.367,469.702
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2024-01-22 16:35:07+00:00,2024-01-22 16:35:11+00:00,10.098,34.52,-11.996,0.831,0.289,404.425
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2024-01-27 14:51:24+00:00,2024-01-27 14:51:28+00:00,2.394,22.787,-4.349,-0.639,0.305,402.293
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2024-01-28 19:13:08+00:00,2024-01-28 19:13:12+00:00,3.349,18.063,-1.585,1.065,0.259,399.658
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2024-01-26 16:17:02+00:00,2024-01-26 16:17:06+00:00,5.756,11.439,-1.288,0.222,0.318,408.669
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2024-01-28 00:44:19+00:00,2024-01-28 00:44:23+00:00,2.522,16.873,12.678,0.592,0.306,439.383
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2024-01-23 18:36:14+00:00,2024-01-23 18:36:17+00:00,10.541,38.851,-16.338,5.967,0.389,398.55
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2024-01-27 00:31:48+00:00,2024-01-27 00:31:52+00:00,9.456,23.74,3.979,1.294,0.285,438.764
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2024-01-25 23:42:52+00:00,2024-01-25 23:42:56+00:00,6.149,14.564,2.637,-0.562,0.424,
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2024-01-28 22:33:24+00:00,2024-01-28 22:33:26+00:00,2.874,20.095,-5.148,0.59,0.365,442.225
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2024-01-26 04:30:43+00:00,2024-01-26 04:30:47+00:00,6.798,6.452,6.612,1.796,0.429,413.597
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2024-01-27 22:27:56+00:00,2024-01-27 22:28:01+00:00,1.651,35.969,-2.745,0.606,0.271,431.639
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2024-01-26 02:21:17+00:00,2024-01-26 02:21:23+00:00,10.339,17.699,-9.618,0.591,0.406,424.183
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2024-01-28 14:54:06+00:00,2024-01-28 14:54:15+00:00,3.991,6.674,5.136,0.582,0.293,407.863
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2024-01-25 07:07:31+00:00,2024-01-25 07:07:38+00:00,3.025,17.609,-4.323,0.645,0.397,465.159
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2024-01-25 21:41:54+00:00,2024-01-25 21:41:59+00:00,7.909,20.828,18.742,1.695,1.261,507.659
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2024-01-28 19:34:12+00:00,2024-01-28 19:34:17+00:00,2.611,24.969,-7.71,-0.097,0.258,399.598
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2024-01-27 13:14:59+00:00,2024-01-27 13:15:06+00:00,7.071,12.363,6.846,2.417,0.371,407.744
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2024-01-23 16:31:41+00:00,2024-01-23 16:31:47+00:00,10.198,35.872,-14.36,-0.175,0.525,405.673
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2024-01-26 22:16:15+00:00,2024-01-26 22:16:21+00:00,6.583,30.105,16.401,0.984,0.528,456.768
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2024-01-26 14:25:45+00:00,2024-01-26 14:25:51+00:00,8.517,13.877,-5.33,-0.128,0.344,412.928
