peak_id,geometry,peak_start,peak_end,tvoc_max_enhancement,peak_class
2468215608565818459,POINT(-90.01381 29.9259566666667),2024-01-27 13:05:40+00:00,2024-01-27 13:06:00+00:00,0.03152985517795687,voc
-6866137476015635,POINT(-90.5929333333333 30.0533916666667),2024-01-28 15:42:30+00:00,2024-01-28 15:42:49+00:00,0.1048049702649757,voc
1724617985462346867,POINT(-90.86666 30.0590166666667),2024-01-26 15:30:46+00:00,2024-01-26 15:31:00+00:00,0.08222555184724017,voc
8762232275829121850,POINT(-90.919805 30.16434),2024-01-26 14:22:51+00:00,2024-01-26 14:23:11+00:00,0.02717384141153928,voc
1970396049898582035,POINT(-90.7295983333333 30.00757),2024-01-25 22:51:12+00:00,2024-01-25 22:51:25+00:00,0.060399845553835485,voc
-7128584731265532653,POINT(-91.16906 30.4839383333333),2024-01-27 17:20:08+00:00,2024-01-27 17:20:27+00:00,0.026845110904936575,voc
7625486318290388656,POINT(-90.68824 30.0420716666667),2024-01-23 17:38:38+00:00,2024-01-23 17:38:58+00:00,0.035554997533007504,voc
984574770389526146,POINT(-91.171775 30.49272),2024-01-27 20:49:35+00:00,2024-01-27 20:49:46+00:00,0.1257534286770483,voc
-7719589717352418143,POINT(-90.01906 29.89386),2024-01-22 13:01:28+00:00,2024-01-22 13:01:43+00:00,0.1253707386511308,voc
5587937890326080318,POINT(-91.19065 30.5401916666667),2024-01-28 16:35:42+00:00,2024-01-28 16:35:58+00:00,0.047808148431216724,voc
4547004301083113197,POINT(-91.2103216666667 30.5061183333333),2024-01-27 16:40:45+00:00,2024-01-27 16:41:04+00:00,0.04722506821576655,voc
-7196779145843077941,POINT(-91.0369166666667 30.2115033333333),2024-01-25 21:07:07+00:00,2024-01-25 21:07:24+00:00,0.09440942692093562,voc
3770679850101116113,POINT(-91.0121433333333 30.1676),2024-01-25 09:08:22+00:00,2024-01-25 09:08:42+00:00,0.11295425128015996,voc
5142320836370808760,POINT(-91.1499766666667 30.309655),2024-01-23 15:35:09+00:00,2024-01-23 15:35:29+00:00,0.10871514520745129,voc
-5010636214258938322,POINT(-90.6812766666667 30.0467816666667),2024-01-28 14:18:59+00:00,2024-01-28 14:19:19+00:00,0.09630770402863498,voc
-6105850557585026348,POINT(-91.2222666666667 30.4173),2024-01-28 02:17:58+00:00,2024-01-28 02:18:16+00:00,0.04660799049610831,voc
2003424942640017098,POINT(-91.2473433333333 30.310935),2024-01-28 02:05:05+00:00,2024-01-28 02:05:25+00:00,0.058699473830047144,voc
7138680048363420712,POINT(-91.174675 30.5357083333333),2024-01-23 13:47:51+00:00,2024-01-23 13:48:11+00:00,0.1119998568817947,voc
7444477843636957044,POINT(-91.1552133333333 30.2870216666667),2024-01-25 20:43:34+00:00,2024-01-25 20:43:45+00:00,0.034837592078771906,voc
-8842323926110524070,POINT(-91.1546233333333 30.2866916666667),2024-01-26 13:34:06+00:00,2024-01-26 13:34:26+00:00,0.46234304821292493,voc
-2511967381876143150,POINT(-91.023825 30.1437433333333),2024-01-26 04:36:18+00:00,2024-01-26 04:36:38+00:00,0.0820018883203869,voc
496134460935438237,POINT(-91.1749583333333 30.4729666666667),2024-01-27 17:27:14+00:00,2024-01-27 17:27:34+00:00,0.11742289753674606,voc
-7543717979979939101,POINT(-90.92013 30.189285),2024-01-28 14:59:43+00:00,2024-01-28 15:00:03+00:00,0.0400472714595943,voc
2601316299770661286,POINT(-91.0269283333333 30.1103),2024-01-26 04:31:19+00:00,2024-01-26 04:31:34+00:00,0.10226175625379241,voc
-8760364732554855320,POINT(-91.0358583333333 30.128935),2024-01-25 23:46:41+00:00,2024-01-25 23:47:01+00:00,0.07790133596399984,voc
-5471135275540070622,POINT(-91.1340716666667 30.2673566666667),2024-01-27 15:48:57+00:00,2024-01-27 15:49:17+00:00,0.024777827284703458,voc
-218925934962283682,POINT(-90.98539 30.18628),2024-01-27 22:14:07+00:00,2024-01-27 22:14:25+00:00,0.05179945249130058,voc
-1426920577777198487,POINT(-91.1345616666667 30.3281083333333),2024-01-23 15:32:55+00:00,2024-01-23 15:33:11+00:00,0.11957896905600496,voc
8197114712698113132,POINT(-91.1953466666667 30.5406233333333),2024-01-27 20:38:11+00:00,2024-01-27 20:38:31+00:00,0.04744196754606633,voc
8214980718740003105,POINT(-91.224575 30.4141516666667),2024-01-25 09:48:10+00:00,2024-01-25 09:48:30+00:00,0.03225757000476015,voc
-8118402779374167430,POINT(-91.1718316666667 30.388215),2024-01-27 18:18:32+00:00,2024-01-27 18:18:52+00:00,0.3519956077400298,voc
-8485658782120294661,POINT(-91.221975 30.2687716666667),2024-01-26 05:16:23+00:00,2024-01-26 05:16:40+00:00,0.27683673404759146,voc
-6585886205550705898,POINT(-91.16982 30.4982733333333),2024-01-28 16:27:01+00:00,2024-01-28 16:27:18+00:00,0.19890524061169512,voc
-5014027568884884498,POINT(-90.907275 30.0962283333333),2024-01-25 21:46:23+00:00,2024-01-25 21:46:43+00:00,0.08015980904514412,voc
-7596440697862110833,POINT(-90.9858966666667 30.185955),2024-01-27 19:13:20+00:00,2024-01-27 19:13:38+00:00,0.11227650464727801,voc
8275413375022288032,POINT(-90.98126 30.2103116666667),2024-01-26 01:43:41+00:00,2024-01-26 01:44:00+00:00,1.0316714687989859,voc
-387092692326568245,POINT(-91.0361366666667 30.211095),2024-01-25 05:51:11+00:00,2024-01-25 05:51:31+00:00,0.1962192269053178,voc
6582006259770037826,POINT(-91.178975 30.2101366666667),2024-01-27 15:57:42+00:00,2024-01-27 15:58:00+00:00,0.03613777434227017,voc
4552066303180433668,POINT(-91.187095 30.413665),2024-01-23 15:07:37+00:00,2024-01-23 15:07:57+00:00,0.05710082718609244,voc
-3616576171931824980,POINT(-90.83691 29.997455),2024-01-26 15:18:00+00:00,2024-01-26 15:18:20+00:00,0.06664582448382889,voc
3152166578149845963,POINT(-91.134555 30.3281616666667),2024-01-22 13:18:55+00:00,2024-01-22 13:19:15+00:00,0.07231589587061293,voc
-6206062772954467074,POINT(-90.68356 30.03442),2024-01-27 23:05:04+00:00,2024-01-27 23:05:21+00:00,0.20041896411904525,voc
-552497820059873065,POINT(-91.1885166666667 30.4682733333333),2024-01-26 19:51:58+00:00,2024-01-26 19:52:18+00:00,0.051194003026545254,voc
2014320974352155481,POINT(-90.9862133333333 30.182895),2024-01-27 19:12:49+00:00,2024-01-27 19:13:09+00:00,0.08828130984781335,voc
1453020817919561263,POINT(-91.2104883333333 30.5063283333333),2024-01-28 17:50:02+00:00,2024-01-28 17:50:21+00:00,0.03541003261170772,voc
237112387121262951,POINT(-91.1537383333333 30.290775),2024-01-22 13:23:06+00:00,2024-01-22 13:23:25+00:00,0.27464623006479383,voc
3971711950664579491,POINT(-90.98666 30.182105),2024-01-27 22:13:32+00:00,2024-01-27 22:13:52+00:00,0.2437623374399075,voc
370285483961807558,POINT(-90.7291183333333 30.0078116666667),2024-01-25 08:02:56+00:00,2024-01-25 08:03:16+00:00,0.11102727499722365,voc
-4137279492989371332,POINT(-90.9863983333333 30.1844333333333),2024-01-25 06:12:56+00:00,2024-01-25 06:13:12+00:00,0.04296100469903006,voc
-4507202853876798764,POINT(-91.1752716666667 30.5513016666667),2024-01-26 19:20:51+00:00,2024-01-26 19:21:11+00:00,0.11518820150906567,voc
1426264890080474088,POINT(-91.1883183333333 30.4655116666667),2024-01-26 19:52:26+00:00,2024-01-26 19:52:46+00:00,0.06563138154018311,voc
-2277672951773321728,POINT(-91.1872 30.47041),2024-01-25 20:18:04+00:00,2024-01-25 20:18:17+00:00,0.11272303494139865,voc
1982440573000313970,POINT(-90.8528716666667 30.06556),2024-01-25 21:52:09+00:00,2024-01-25 21:52:29+00:00,0.049026853650340985,voc
-2838507648109408590,POINT(-90.732955 30.006005),2024-01-25 08:03:42+00:00,2024-01-25 08:03:59+00:00,0.06143532091506043,voc
-2159709695395997036,POINT(-90.918255 30.0967016666667),2024-01-27 14:38:01+00:00,2024-01-27 14:38:19+00:00,0.07460195975021795,voc
8063585015587903161,POINT(-91.2103133333333 30.447185),2024-01-28 17:57:12+00:00,2024-01-28 17:57:32+00:00,0.0895040361693541,voc
1263687157761604265,POINT(-91.173945 30.492835),2024-01-27 20:57:32+00:00,2024-01-27 20:57:52+00:00,0.18725367627484135,voc
1144133694410281719,POINT(-91.1701016666667 30.473125),2024-01-23 14:56:30+00:00,2024-01-23 14:56:50+00:00,0.11821988903489966,voc
458012318986912264,POINT(-91.1935383333333 30.5251216666667),2024-01-22 19:23:41+00:00,2024-01-22 19:23:58+00:00,0.04684711970847455,voc
-8262844062453353436,POINT(-91.17353 30.473015),2024-01-23 14:56:57+00:00,2024-01-23 14:57:13+00:00,0.05743451910963937,voc
-8411223431056952851,POINT(-91.0074583333333 30.1049366666667),2024-01-28 00:43:22+00:00,2024-01-28 00:43:35+00:00,0.067930854318213,voc
6944744679625746604,POINT(-91.1910883333333 30.540465),2024-01-28 16:46:43+00:00,2024-01-28 16:46:56+00:00,0.06051730595970417,voc
-2873600250957905254,POINT(-90.9066833333333 30.0937183333333),2024-01-27 22:33:07+00:00,2024-01-27 22:33:27+00:00,0.07232375557043769,voc
2833809392364858240,POINT(-91.1854516666667 30.4988966666667),2024-01-26 02:04:26+00:00,2024-01-26 02:04:46+00:00,0.056591352916439436,voc
2309113921610646148,POINT(-91.1790683333333 30.47274),2024-01-28 16:21:18+00:00,2024-01-28 16:21:38+00:00,0.11807592635981023,voc
-4000366808550402239,POINT(-91.2112116666667 30.4913316666667),2024-01-26 19:01:08+00:00,2024-01-26 19:01:27+00:00,0.05642770927975077,voc
-176513251947349808,POINT(-91.1753416666667 30.55103),2024-01-27 16:58:25+00:00,2024-01-27 16:58:45+00:00,0.07342194953967274,voc
7646764460098378820,POINT(-91.1080683333333 30.242375),2024-01-26 21:30:18+00:00,2024-01-26 21:30:36+00:00,0.17076343309983388,voc
-539412712971997553,POINT(-90.89987 30.076995),2024-01-27 22:34:49+00:00,2024-01-27 22:35:07+00:00,0.042437837226241226,voc
3218382443674183566,POINT(-91.0237566666667 30.1093616666667),2024-01-26 04:31:00+00:00,2024-01-26 04:31:19+00:00,0.1064157728704172,voc
-2603374401821045872,POINT(-91.16875 30.4793416666667),2024-01-27 20:59:58+00:00,2024-01-27 21:00:17+00:00,0.05655551943135073,voc
6977299689111762745,POINT(-91.1533683333333 30.2917133333333),2024-01-25 20:42:55+00:00,2024-01-25 20:43:14+00:00,0.5267680042653156,voc
2135872624742871630,POINT(-91.006735 30.2195966666667),2024-01-26 01:50:28+00:00,2024-01-26 01:50:48+00:00,0.056323156606144786,voc
4679732729178276430,POINT(-90.83592 29.9932766666667),2024-01-26 03:20:24+00:00,2024-01-26 03:20:43+00:00,0.0920447762663269,voc
-7156940934580765885,POINT(-91.22155 30.2686533333333),2024-01-28 18:18:40+00:00,2024-01-28 18:18:56+00:00,0.06076528253741964,voc
8550696336710251437,POINT(-91.1708066666667 30.49255),2024-01-27 20:58:00+00:00,2024-01-27 20:58:17+00:00,0.043015249145531564,voc
-2953899427544126414,POINT(-91.1697 30.496165),2024-01-28 16:26:43+00:00,2024-01-28 16:27:01+00:00,0.0961393800286674,voc
-7758521629652740550,POINT(-91.15357 30.2911833333333),2024-01-23 15:37:04+00:00,2024-01-23 15:37:24+00:00,0.158158212017374,voc
2825528635915198323,POINT(-91.2097316666667 30.43431),2024-01-28 17:58:30+00:00,2024-01-28 17:58:50+00:00,0.06303987422804957,voc
-1917264951968522441,POINT(-91.2113 30.4785216666667),2024-01-27 02:15:47+00:00,2024-01-27 02:16:07+00:00,0.2634387247661344,voc
-7575743725976725215,POINT(-91.240455 30.2964783333333),2024-01-25 09:35:50+00:00,2024-01-25 09:36:08+00:00,8.743247486435166,voc
94251976602442132,POINT(-91.1512683333333 30.2865883333333),2024-01-25 05:05:51+00:00,2024-01-25 05:06:11+00:00,1.7491443382697551,voc
894778705232663609,POINT(-91.1712316666667 30.4926683333333),2024-01-27 20:49:21+00:00,2024-01-27 20:49:35+00:00,0.1290420391805559,voc
-702988620678119346,POINT(-90.8369183333333 29.9959933333333),2024-01-26 03:20:43+00:00,2024-01-26 03:21:01+00:00,0.1493004582082803,voc
5864663521744705124,POINT(-91.1730266666667 30.4928016666667),2024-01-27 20:49:46+00:00,2024-01-27 20:50:01+00:00,0.19263705273004827,voc
-4301704567208518918,POINT(-90.72312 30.010145),2024-01-25 22:50:26+00:00,2024-01-25 22:50:46+00:00,0.031953436240677646,voc
7759104319471606091,POINT(-91.1875733333333 30.4200733333333),2024-01-27 18:11:00+00:00,2024-01-27 18:11:20+00:00,0.08680722560340859,voc
7038786167655551590,POINT(-90.7616783333333 30.0078383333333),2024-01-26 03:11:41+00:00,2024-01-26 03:12:01+00:00,0.06334980221466613,voc
-69086254358719614,POINT(-91.1753683333333 30.5508583333333),2024-01-28 16:56:59+00:00,2024-01-28 16:57:18+00:00,0.09254268437369295,voc
2065504915347292542,POINT(-91.1953683333333 30.5235933333333),2024-01-22 19:24:16+00:00,2024-01-22 19:24:30+00:00,0.12015589375287061,voc
6755395579688753892,POINT(-91.1737316666667 30.5083816666667),2024-01-22 01:36:08+00:00,2024-01-22 01:36:28+00:00,0.1414186981184361,voc
-4560379174436262631,POINT(-91.15321 30.2921383333333),2024-01-26 21:09:10+00:00,2024-01-26 21:09:30+00:00,1.7504437584908967,voc
-234756674401506189,POINT(-91.17883 30.3978116666667),2024-01-22 12:55:33+00:00,2024-01-22 12:55:53+00:00,0.06251999336211544,voc
5393340350965951684,POINT(-90.6858233333333 30.0328933333333),2024-01-28 14:01:55+00:00,2024-01-28 14:02:15+00:00,0.04390657257275532,voc
4148744381956304671,POINT(-91.17659 30.54382),2024-01-27 02:27:07+00:00,2024-01-27 02:27:25+00:00,0.10942880389048659,voc
-6645105977428644923,POINT(-91.169355 30.4905116666667),2024-01-28 16:25:10+00:00,2024-01-28 16:25:30+00:00,1.422811630116892,voc
-5217163759062579765,POINT(-91.1690416666667 30.48422),2024-01-27 20:59:23+00:00,2024-01-27 20:59:43+00:00,0.03950331574733157,voc
-1716731876209888976,POINT(-91.0056283333333 30.179665),2024-01-25 06:09:48+00:00,2024-01-25 06:10:06+00:00,0.15414137249564536,voc
-7651642524565053138,POINT(-91.208945 30.5062466666667),2024-01-26 01:21:12+00:00,2024-01-26 01:21:29+00:00,0.0744409926467775,voc
1814368180102849862,POINT(-91.168665 30.477515),2024-01-27 17:21:00+00:00,2024-01-27 17:21:18+00:00,0.03806612244893326,voc
-1948639861641816091,POINT(-90.58821 30.0545483333333),2024-01-28 15:42:03+00:00,2024-01-28 15:42:23+00:00,0.0548982083935651,voc
7761996422651673256,POINT(-91.2113516666667 30.4745733333333),2024-01-27 02:15:25+00:00,2024-01-27 02:15:45+00:00,0.09924893247560918,voc
6228519412482646648,POINT(-91.1695083333333 30.4916733333333),2024-01-27 20:58:23+00:00,2024-01-27 20:58:38+00:00,0.7199377863156882,voc
-601905175062133226,POINT(-90.9088233333333 30.0721383333333),2024-01-23 18:21:51+00:00,2024-01-23 18:22:10+00:00,0.05997374477227002,voc_plus
8836686121691882840,POINT(-91.2226266666667 30.416855),2024-01-22 18:38:34+00:00,2024-01-22 18:38:54+00:00,0.045341735151717244,voc_plus
3740762247786151634,POINT(-91.1369816666667 30.23692),2024-01-28 21:25:45+00:00,2024-01-28 21:26:05+00:00,0.038058324993733184,voc_plus
-7405370613934162149,POINT(-91.2031233333333 30.2371966666667),2024-01-23 19:26:57+00:00,2024-01-23 19:27:14+00:00,0.08057200858386382,voc_plus
7906224453007620718,POINT(-91.05095 30.21765),2024-01-25 05:49:12+00:00,2024-01-25 05:49:32+00:00,0.04868648911317025,voc_plus
-4001812878823493567,POINT(-91.21129 30.4764283333333),2024-01-22 01:30:57+00:00,2024-01-22 01:31:17+00:00,0.16274715352899882,voc_plus
-2367130373767498896,POINT(-91.1458583333333 30.1725416666667),2024-01-23 18:53:27+00:00,2024-01-23 18:53:47+00:00,0.03777160414704217,voc_plus
6156175512830358260,POINT(-91.1733366666667 30.49279),2024-01-26 02:07:37+00:00,2024-01-26 02:07:57+00:00,0.06303141411198096,voc_plus
-721254248960628661,POINT(-91.2509266666667 30.319035),2024-01-22 18:20:00+00:00,2024-01-22 18:20:20+00:00,0.041770363967423396,voc_plus
3744386911582258160,POINT(-90.7486166666667 30.0400816666667),2024-01-26 02:43:52+00:00,2024-01-26 02:44:08+00:00,0.07316729291692242,voc_plus
-1292065783019284622,POINT(-91.0754933333333 30.203305),2024-01-26 04:44:55+00:00,2024-01-26 04:45:15+00:00,0.09123743948772878,voc_plus
676296641745694064,POINT(-91.1699366666667 30.4983166666667),2024-01-26 01:58:05+00:00,2024-01-26 01:58:24+00:00,0.04486125975465918,voc_plus
3748026322225530691,POINT(-91.159385 30.3715133333333),2024-01-26 13:10:14+00:00,2024-01-26 13:10:33+00:00,0.04295142847908828,voc_plus
706762892747743519,POINT(-90.7496016666667 30.0401633333333),2024-01-23 16:51:21+00:00,2024-01-23 16:51:41+00:00,0.031255177113317156,voc_plus
-4610547000658106103,POINT(-90.9151983333333 30.1269966666667),2024-01-23 16:32:56+00:00,2024-01-23 16:33:15+00:00,0.04255385932357014,voc_plus
8067533208342412807,POINT(-91.1815016666667 30.4727133333333),2024-01-27 17:28:00+00:00,2024-01-27 17:28:20+00:00,0.07373214107293569,voc_plus
627284271902496997,POINT(-90.9134483333333 30.0843483333333),2024-01-23 18:23:00+00:00,2024-01-23 18:23:18+00:00,0.04016674445681745,voc_plus
-1297341615104177321,POINT(-91.0000083333333 30.2137166666667),2024-01-23 16:05:45+00:00,2024-01-23 16:05:56+00:00,0.0981635025275247,voc_plus
-5042534224445060966,POINT(-90.994145 30.101315),2024-01-25 08:56:13+00:00,2024-01-25 08:56:26+00:00,0.12351898903296554,voc_plus
-4526067656107730531,POINT(-91.1481983333333 30.173745),2024-01-26 04:54:23+00:00,2024-01-26 04:54:40+00:00,0.07895256043980858,voc_plus
-708049314328917292,POINT(-91.1728983333333 30.5635466666667),2024-01-22 19:08:23+00:00,2024-01-22 19:08:37+00:00,0.039868160508021666,voc_plus
5658953740926889211,POINT(-91.1930216666667 30.50706),2024-01-26 05:57:30+00:00,2024-01-26 05:57:50+00:00,0.05412189032259446,voc_plus
-3226887433119651441,POINT(-91.0143966666667 30.1908583333333),2024-01-22 14:31:47+00:00,2024-01-22 14:32:07+00:00,0.5522330549764366,voc_plus
-2576132142345664604,POINT(-90.7427316666667 30.0414983333333),2024-01-26 02:44:29+00:00,2024-01-26 02:44:42+00:00,5.704927158135032,voc_plus
-4408027756485480376,POINT(-90.9863883333333 30.184385),2024-01-26 02:04:18+00:00,2024-01-26 02:04:38+00:00,0.08706689673846996,voc_plus
-8134142734397676408,POINT(-91.18546 30.4985566666667),2024-01-26 02:02:41+00:00,2024-01-26 02:03:01+00:00,0.06393193464242936,voc_plus
7279149761618361906,POINT(-91.1384533333333 30.2360883333333),2024-01-28 21:29:27+00:00,2024-01-28 21:29:42+00:00,0.030804423632932565,voc_plus
1299385651214680400,POINT(-90.998445 30.21238),2024-01-23 16:05:56+00:00,2024-01-23 16:06:15+00:00,0.13781983372878137,voc_plus
-8109725312179650806,POINT(-91.1869866666667 30.2729366666667),2024-01-28 01:23:50+00:00,2024-01-28 01:24:10+00:00,0.03348445505420694,voc_plus
-5775223100633090709,POINT(-91.2461166666667 30.3082233333333),2024-01-26 05:33:34+00:00,2024-01-26 05:33:54+00:00,0.16444055316181233,voc_plus
-2367176007379378104,POINT(-91.208595 30.4384466666667),2024-01-22 18:41:22+00:00,2024-01-22 18:41:40+00:00,0.03075391908911651,voc_plus
-3072855606827803122,POINT(-91.2222833333333 30.417275),2024-01-23 13:27:36+00:00,2024-01-23 13:27:56+00:00,0.03455795311495524,voc_plus
-1979201876973569275,POINT(-91.21127 30.48134),2024-01-22 18:47:01+00:00,2024-01-22 18:47:21+00:00,0.08539445984578964,voc_plus
-4416317789131176951,POINT(-91.211285 30.47724),2024-01-22 18:46:46+00:00,2024-01-22 18:46:59+00:00,0.17471225926204692,voc_plus
812433429415544130,POINT(-91.1526066666667 30.2862833333333),2024-01-26 01:10:37+00:00,2024-01-26 01:10:55+00:00,0.07635502943716377,voc_plus
-5806066991048650763,POINT(-91.119515 30.2572616666667),2024-01-22 18:00:39+00:00,2024-01-22 18:00:59+00:00,0.08065475717319825,voc_plus
8482498423427373918,POINT(-90.98557 30.1861583333333),2024-01-28 15:10:24+00:00,2024-01-28 15:10:44+00:00,0.03420029940737335,voc_plus
-364184315493459365,POINT(-91.169885 30.498155),2024-01-27 20:48:20+00:00,2024-01-27 20:48:40+00:00,0.32180171841135063,voc_plus
1335781048796126361,POINT(-91.081825 30.2033433333333),2024-01-26 04:45:25+00:00,2024-01-26 04:45:45+00:00,0.03167036662866235,voc_plus
-4478655577793544262,POINT(-91.00659 30.18085),2024-01-23 16:15:05+00:00,2024-01-23 16:15:19+00:00,0.05523336801973033,voc_plus
-4878083816619171285,POINT(-91.0991916666667 30.25767),2024-01-22 13:31:15+00:00,2024-01-22 13:31:34+00:00,0.05383408344972351,voc_plus
-2134799365777962699,POINT(-91.0014733333333 30.2149883333333),2024-01-23 16:05:28+00:00,2024-01-23 16:05:37+00:00,0.08090876549434345,voc_plus
-5786604881948766877,POINT(-91.1685583333333 30.4768383333333),2024-01-28 16:23:22+00:00,2024-01-28 16:23:42+00:00,0.06831381783090107,voc_plus
-6273699677318054232,POINT(-91.0066966666667 30.2191583333333),2024-01-23 16:04:49+00:00,2024-01-23 16:05:07+00:00,0.06335913519799763,voc_plus
1892229295981303292,POINT(-91.174035 30.511825),2024-01-22 19:28:52+00:00,2024-01-22 19:29:07+00:00,0.02747150293801226,voc_plus
-7698360038558891527,POINT(-90.872555 30.0679733333333),2024-01-26 22:25:31+00:00,2024-01-26 22:25:51+00:00,0.10682137349220555,voc_plus
5297842303222142788,POINT(-91.2482033333334 30.382005),2024-01-22 18:33:36+00:00,2024-01-22 18:33:53+00:00,0.05152382904325514,voc_plus
-6257687829300306979,POINT(-91.0009383333333 30.2145216666667),2024-01-23 16:05:31+00:00,2024-01-23 16:05:45+00:00,0.16055374982269954,voc_plus
6050371788692478805,POINT(-90.7314283333333 30.047065),2024-01-26 02:45:25+00:00,2024-01-26 02:45:43+00:00,0.03356461036136432,voc_plus
3861813209517425525,POINT(-91.15389 30.2904),2024-01-26 13:33:32+00:00,2024-01-26 13:33:50+00:00,0.29438102614837625,voc_plus
-643399804425369909,POINT(-91.211285 30.4762533333333),2024-01-22 18:46:33+00:00,2024-01-22 18:46:46+00:00,0.1684542746025134,voc_plus
8106689303327468951,POINT(-91.2224533333333 30.41704),2024-01-23 19:49:04+00:00,2024-01-23 19:49:21+00:00,0.03691423050643117,voc_plus
-164253390423652141,POINT(-91.06542 30.2188066666667),2024-01-25 05:47:39+00:00,2024-01-25 05:47:59+00:00,0.27641475963773227,voc_plus
9219350706094897393,POINT(-90.9220716666667 30.1515766666667),2024-01-26 02:19:38+00:00,2024-01-26 02:19:58+00:00,0.04506568798277183,voc_plus
7016079265273673683,POINT(-90.2727483333333 29.96364),2024-01-27 14:18:55+00:00,2024-01-27 14:19:15+00:00,0.05025355114041033,voc_plus
717666904352517399,POINT(-91.12963 30.2783016666667),2024-01-26 01:12:37+00:00,2024-01-26 01:12:57+00:00,0.08043653417249974,voc_plus
-4543522331256514502,POINT(-91.1873533333333 30.4385316666667),2024-01-22 19:41:02+00:00,2024-01-22 19:41:22+00:00,0.07183298004495875,voc_plus
3752247385027315942,POINT(-91.1160333333333 30.27139),2024-01-22 13:27:15+00:00,2024-01-22 13:27:34+00:00,0.05922232429325347,voc_plus
-6084668278254537595,POINT(-91.1781283333333 30.3968583333333),2024-01-23 15:10:22+00:00,2024-01-23 15:10:40+00:00,0.07921600865575384,voc_plus
3943651072603642413,POINT(-91.1051083333333 30.26127),2024-01-22 13:29:01+00:00,2024-01-22 13:29:18+00:00,0.027519748781411613,voc_plus
2049907276828405863,POINT(-91.01547 30.172),2024-01-22 16:43:40+00:00,2024-01-22 16:44:00+00:00,0.5786881448830865,voc_plus
-2691798227348765395,POINT(-91.1345766666667 30.3274733333333),2024-01-26 13:29:50+00:00,2024-01-26 13:30:06+00:00,0.18567902776640555,voc_plus
-7960731265943228694,POINT(-91.2615266666667 30.36268),2024-01-26 17:55:31+00:00,2024-01-26 17:55:42+00:00,0.042642531086916506,voc_plus
6948749095520685680,POINT(-91.02362 30.2031066666667),2024-01-22 13:50:26+00:00,2024-01-22 13:50:41+00:00,0.07090420941900455,voc_plus
-12066992893069608,POINT(-91.079735 30.2185933333333),2024-01-26 01:33:16+00:00,2024-01-26 01:33:36+00:00,0.33243386237078826,voc_plus
-6166953975691843801,POINT(-91.1501783333333 30.2864766666667),2024-01-26 01:10:55+00:00,2024-01-26 01:11:12+00:00,0.7569261860327166,voc_plus
7312615742001767316,POINT(-91.1139383333334 30.270165),2024-01-22 13:27:34+00:00,2024-01-22 13:27:43+00:00,0.042521247619061175,voc_plus
648559691445140187,POINT(-90.836945 29.997855),2024-01-22 16:04:26+00:00,2024-01-22 16:04:45+00:00,0.0428212282742505,voc_plus
6278289919088793420,POINT(-91.0164533333333 30.1737166666667),2024-01-25 23:52:09+00:00,2024-01-25 23:52:28+00:00,0.21532479314866687,voc_plus
1295443278979598355,POINT(-91.0063983333333 30.1806266666667),2024-01-26 14:09:27+00:00,2024-01-26 14:09:46+00:00,0.03362086999332481,voc_plus
6136803909399167683,POINT(-91.1201566666667 30.2736766666667),2024-01-23 15:40:54+00:00,2024-01-23 15:41:14+00:00,0.04106790424767215,voc_plus
-545157694393366813,POINT(-91.1094 30.2665766666667),2024-01-22 13:28:02+00:00,2024-01-22 13:28:22+00:00,0.037673849218797684,voc_plus
6130720921114223851,POINT(-91.066685 30.2025266666667),2024-01-26 04:44:15+00:00,2024-01-26 04:44:35+00:00,0.06523840139850823,voc_plus
3023915925856120308,POINT(-90.01319 29.8081516666667),2024-01-26 01:09:55+00:00,2024-01-26 01:10:15+00:00,0.1387510071270236,voc_plus
5889473457149630441,POINT(-91.2307716666667 30.405785),2024-01-22 18:37:34+00:00,2024-01-22 18:37:53+00:00,0.06225284987686508,voc_plus
-1358391054632965829,POINT(-90.9827766666667 30.21039),2024-01-22 13:56:32+00:00,2024-01-22 13:56:47+00:00,0.05526029741781813,voc_plus
3004656562370285799,POINT(-91.1724883333333 30.5093366666667),2024-01-22 19:29:18+00:00,2024-01-22 19:29:35+00:00,0.05629517766388159,voc_plus
-6460840577876042360,POINT(-90.7481366666667 30.039895),2024-01-22 15:11:58+00:00,2024-01-22 15:12:11+00:00,0.14079649645977088,voc_plus
-933676638310678910,POINT(-91.1480233333333 30.228775),2024-01-22 18:04:06+00:00,2024-01-22 18:04:22+00:00,0.07286505446079716,voc_plus
-4683646516517682486,POINT(-90.02419 29.9341733333333),2024-01-26 12:59:22+00:00,2024-01-26 12:59:37+00:00,0.10625900441294575,combustion
5520668693100683457,POINT(-91.25963 30.3665033333333),2024-01-28 02:11:46+00:00,2024-01-28 02:12:04+00:00,0.03788286181817646,combustion
3802483442582342379,POINT(-91.13814 30.2814566666667),2024-01-25 20:45:06+00:00,2024-01-25 20:45:26+00:00,0.18985133818939573,combustion
8530659972642567777,POINT(-91.16291 30.2732183333333),2024-01-26 16:52:08+00:00,2024-01-26 16:52:24+00:00,0.12825372342042404,combustion
7030760857334514149,POINT(-90.9327066666667 30.1931116666667),2024-01-25 21:33:49+00:00,2024-01-25 21:34:08+00:00,0.10741497966196362,combustion
-4070115623305934424,POINT(-91.2347683333333 30.28963),2024-01-28 18:14:53+00:00,2024-01-28 18:15:13+00:00,0.08490951271679992,combustion
