segment_id,geometry,pass_start_time,pass_end_time,pm25 ug_per_m3,o3 ppb,no2 ppb,blackcarbon ug_per_m3,co ppm,co2 ppm
12571910_0,"LINESTRING(-90.92553 30.19465, -90.92468 30.19414)",2023-12-22 02:00:53+00:00,2023-12-22 02:00:55+00:00,4.587,7.912,23.271,2.617,0.877,493.208
12571910_0,"LINESTRING(-90.92553 30.19465, -90.92468 30.19414)",2023-12-21 02:12:48+00:00,2023-12-21 02:12:51+00:00,4.837,13.314,7.191,0.546,0.64,516.235
12571910_0,"LINESTRING(-90.92553 30.19465, -90.92468 30.19414)",2023-12-20 02:15:28+00:00,2023-12-20 02:15:31+00:00,4.506,9.345,30.41,3.6,0.724,516.136
12571910_1,"LINESTRING(-90.92468 30.19414, -90.92383 30.19362)",2023-12-21 02:12:52+00:00,2023-12-21 02:12:55+00:00,4.748,13.478,0.715,1.343,0.604,511.981
12571910_1,"LINESTRING(-90.92468 30.19414, -90.92383 30.19362)",2023-12-22 02:00:56+00:00,2023-12-22 02:00:58+00:00,5.166,8.131,25.158,2.985,0.855,493.731
12571910_1,"LINESTRING(-90.92468 30.19414, -90.92383 30.19362)",2023-12-20 02:15:32+00:00,2023-12-20 02:15:34+00:00,4.804,8.757,27.214,2.389,0.703,516.089
12571910_2,"LINESTRING(-90.92383 30.19362, -90.92377 30.19358, -90.923 30.19308)",2023-12-21 02:12:56+00:00,2023-12-21 02:13:00+00:00,5.068,15.146,-6.602,3.027,0.572,504.173
12571910_2,"LINESTRING(-90.92383 30.19362, -90.92377 30.19358, -90.923 30.19308)",2023-12-22 02:00:59+00:00,2023-12-22 02:01:02+00:00,4.963,8.147,24.185,0.725,0.801,490.7
12571910_2,"LINESTRING(-90.92383 30.19362, -90.92377 30.19358, -90.923 30.19308)",2023-12-20 02:15:35+00:00,2023-12-20 02:15:38+00:00,4.712,8.758,24.82,1.682,0.693,
12571910_3,"LINESTRING(-90.923 30.19308, -90.92237 30.19268, -90.92216 30.19254)",2023-12-21 02:13:01+00:00,2023-12-21 02:13:04+00:00,4.428,16.367,-9.557,-0.771,0.536,499.639
12571910_3,"LINESTRING(-90.923 30.19308, -90.92237 30.19268, -90.92216 30.19254)",2023-12-22 02:01:03+00:00,2023-12-22 02:01:06+00:00,5.192,7.607,24.287,1.739,0.755,488.189
12571910_3,"LINESTRING(-90.923 30.19308, -90.92237 30.19268, -90.92216 30.19254)",2023-12-20 02:15:39+00:00,2023-12-20 02:15:42+00:00,4.982,8.241,16.765,0.8,0.674,
12571910_4,"LINESTRING(-90.92216 30.19254, -90.92159 30.19216, -90.92133 30.192)",2023-12-22 02:01:07+00:00,2023-12-22 02:01:10+00:00,4.692,7.794,23.293,1.622,0.717,
12571910_4,"LINESTRING(-90.92216 30.19254, -90.92159 30.19216, -90.92133 30.192)",2023-12-20 02:15:43+00:00,2023-12-20 02:15:47+00:00,4.996,7.142,19.284,3.675,0.674,511.821
12571910_4,"LINESTRING(-90.92216 30.19254, -90.92159 30.19216, -90.92133 30.192)",2023-12-21 02:13:05+00:00,2023-12-21 02:13:09+00:00,4.518,16.405,-13.607,1.205,0.513,500.776
12571910_5,"LINESTRING(-90.92133 30.192, -90.92083 30.19169, -90.92044 30.19159, -90.92043 30.19158)",2023-12-20 02:15:48+00:00,2023-12-20 02:15:50+00:00,4.863,6.503,19.062,0.69,0.651,
12571910_5,"LINESTRING(-90.92133 30.192, -90.92083 30.19169, -90.92044 30.19159, -90.92043 30.19158)",2023-12-21 02:13:10+00:00,2023-12-21 02:13:12+00:00,4.316,17.213,-11.185,-0.122,0.503,503.073
12571910_5,"LINESTRING(-90.92133 30.192, -90.92083 30.19169, -90.92044 30.19159, -90.92043 30.19158)",2023-12-22 02:01:11+00:00,2023-12-22 02:01:14+00:00,4.932,9.697,22.923,-2.058,0.658,483.388
12571921_0,"LINESTRING(-90.92083 30.19169, -90.92063 30.19155, -90.9205 30.19144, -90.9204 30.19128, -90.92032 30.19114)",2023-12-20 02:15:51+00:00,2023-12-20 02:15:56+00:00,5.101,6.55,19.462,1.665,0.671,516.27
12571921_0,"LINESTRING(-90.92083 30.19169, -90.92063 30.19155, -90.9205 30.19144, -90.9204 30.19128, -90.92032 30.19114)",2023-12-22 02:01:15+00:00,2023-12-22 02:01:20+00:00,4.692,11.669,18.022,1.951,0.611,
12571921_0,"LINESTRING(-90.92083 30.19169, -90.92063 30.19155, -90.9205 30.19144, -90.9204 30.19128, -90.92032 30.19114)",2023-12-21 02:13:13+00:00,2023-12-21 02:13:19+00:00,4.33,18.944,-8.451,2.094,0.481,497.905
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2023-12-23 15:09:50+00:00,2023-12-23 15:09:55+00:00,4.914,16.116,10.661,0.353,0.305,477.316
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2023-12-20 03:45:36+00:00,2023-12-20 03:45:40+00:00,8.458,2.886,24.227,1.755,0.362,482.802
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2023-12-19 03:25:27+00:00,2023-12-19 03:25:30+00:00,4.297,1.887,10.291,-0.479,0.272,434.934
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2023-12-18 03:26:29+00:00,2023-12-18 03:26:32+00:00,3.285,0.397,9.175,0.368,0.316,427.464
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2023-12-22 12:32:31+00:00,2023-12-22 12:32:34+00:00,10.878,9.297,13.171,1.359,0.337,473.638
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2023-12-22 04:18:21+00:00,2023-12-22 04:18:24+00:00,6.867,1.547,31.455,-0.433,0.316,
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2023-12-18 12:23:37+00:00,2023-12-18 12:23:41+00:00,5.229,-2.422,25.599,1.367,0.365,496.322
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2023-12-21 04:19:22+00:00,2023-12-21 04:19:26+00:00,6.757,3.609,28.11,0.059,0.278,459.013
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2023-12-23 15:09:56+00:00,2023-12-23 15:10:01+00:00,4.64,15.663,12.041,3.341,0.296,473.408
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2023-12-18 12:23:42+00:00,2023-12-18 12:23:47+00:00,4.917,-4.254,25.254,2.52,0.377,497.59
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2023-12-18 03:26:33+00:00,2023-12-18 03:26:38+00:00,3.477,1.135,7.783,0.207,0.323,426.616
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2023-12-20 03:45:41+00:00,2023-12-20 03:45:44+00:00,8.47,1.43,23.433,1.541,0.354,482.805
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2023-12-22 12:32:35+00:00,2023-12-22 12:32:39+00:00,10.724,10.505,15.43,2.805,0.329,472.936
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2023-12-19 03:25:22+00:00,2023-12-19 03:25:26+00:00,4.775,2.389,10.548,1.413,0.287,434.998
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2023-12-22 04:18:25+00:00,2023-12-22 04:18:29+00:00,7.715,1.918,31.535,2.898,0.303,
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2023-12-21 04:19:27+00:00,2023-12-21 04:19:30+00:00,8.207,4.154,30.955,3.2,0.276,459.012
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2023-12-18 12:23:48+00:00,2023-12-18 12:23:52+00:00,5.334,-4.639,24.344,2.472,0.371,499.937
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2023-12-23 15:10:02+00:00,2023-12-23 15:10:06+00:00,4.35,17.344,10.582,0.235,0.283,471.385
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2023-12-21 04:19:31+00:00,2023-12-21 04:19:35+00:00,7.13,3.534,30.484,0.539,0.278,459.029
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2023-12-22 12:32:40+00:00,2023-12-22 12:32:44+00:00,10.677,12.008,12.384,0.838,0.319,472.309
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2023-12-22 04:18:30+00:00,2023-12-22 04:18:34+00:00,7.633,2.331,28.928,1.932,0.341,468.06
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2023-12-18 03:26:39+00:00,2023-12-18 03:26:43+00:00,3.442,1.777,9.648,0.944,0.341,426.374
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2023-12-19 03:25:17+00:00,2023-12-19 03:25:21+00:00,3.855,2.766,8.057,2.008,0.278,433.668
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2023-12-20 03:45:45+00:00,2023-12-20 03:45:49+00:00,8.082,1.561,22.842,2.901,0.354,482.98
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2023-12-22 04:18:35+00:00,2023-12-22 04:18:38+00:00,7.764,2.745,30.288,2.532,0.349,468.048
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2023-12-23 15:10:07+00:00,2023-12-23 15:10:10+00:00,5.127,18.716,11.126,1.066,0.297,469.642
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2023-12-18 12:23:53+00:00,2023-12-18 12:23:57+00:00,5.633,-4.865,25.322,-0.44,0.371,499.208
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2023-12-21 04:19:36+00:00,2023-12-21 04:19:40+00:00,6.512,3.196,33.091,2.327,0.277,459.033
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2023-12-22 12:32:45+00:00,2023-12-22 12:32:49+00:00,10.115,13.229,9.679,1.091,0.308,472.555
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2023-12-18 03:26:44+00:00,2023-12-18 03:26:49+00:00,3.059,3.68,8.034,2.299,0.333,425.338
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2023-12-19 03:25:13+00:00,2023-12-19 03:25:16+00:00,4.135,3.25,5.368,0.231,0.282,434.322
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2023-12-20 03:45:50+00:00,2023-12-20 03:45:54+00:00,8.841,1.524,24.465,0.158,0.348,483.686
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2023-12-18 03:26:50+00:00,2023-12-18 03:26:54+00:00,3.279,4.438,4.982,0.114,0.32,424.991
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2023-12-22 12:32:50+00:00,2023-12-22 12:32:54+00:00,9.956,13.229,6.921,1.609,0.306,472.517
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2023-12-20 03:45:55+00:00,2023-12-20 03:45:59+00:00,8.588,2.707,19.895,3.238,0.338,
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2023-12-22 04:18:39+00:00,2023-12-22 04:18:43+00:00,7.725,3.327,30.23,1.357,0.338,468.035
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2023-12-23 15:10:11+00:00,2023-12-23 15:10:15+00:00,4.543,18.378,9.923,0.02,0.3,469.462
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2023-12-21 04:19:41+00:00,2023-12-21 04:19:44+00:00,7.255,2.345,26.73,1.799,0.287,459.031
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2023-12-19 03:25:08+00:00,2023-12-19 03:25:12+00:00,3.867,3.391,4.344,-0.026,0.283,436.459
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2023-12-23 15:10:16+00:00,2023-12-23 15:10:20+00:00,4.692,18.904,10.479,1.7,0.302,469.446
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2023-12-18 12:24:02+00:00,2023-12-18 12:24:06+00:00,5.147,-4.653,29.133,1.786,0.357,498.292
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2023-12-19 03:25:03+00:00,2023-12-19 03:25:07+00:00,4.405,2.49,6.938,1.356,0.296,438.245
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2023-12-18 03:26:55+00:00,2023-12-18 03:26:59+00:00,3.537,3.915,5.265,1.619,0.34,425.507
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2023-12-20 03:46:00+00:00,2023-12-20 03:46:04+00:00,13.937,4.605,16.07,3.054,0.351,
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2023-12-21 04:19:45+00:00,2023-12-21 04:19:49+00:00,7.547,1.805,28.879,1.073,0.284,459.021
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2023-12-22 12:32:55+00:00,2023-12-22 12:32:59+00:00,10.074,12.233,8.605,1.643,0.348,473.832
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2023-12-22 04:18:44+00:00,2023-12-22 04:18:47+00:00,6.875,4.46,28.399,1.478,0.324,468.053
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2023-12-20 03:46:05+00:00,2023-12-20 03:46:08+00:00,48.397,7.09,12.649,-0.093,0.357,
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2023-12-22 12:33:00+00:00,2023-12-22 12:33:04+00:00,11.62,9.941,12.086,2.979,0.358,473.377
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2023-12-22 04:18:48+00:00,2023-12-22 04:18:52+00:00,7.082,5.112,28.063,0.619,0.328,467.71
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2023-12-21 04:19:50+00:00,2023-12-21 04:19:54+00:00,7.849,1.317,27.989,1.395,0.267,459.006
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2023-12-18 03:27:00+00:00,2023-12-18 03:27:03+00:00,3.537,4.25,4.569,-0.41,0.342,425.529
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2023-12-18 12:24:07+00:00,2023-12-18 12:24:11+00:00,6.808,-4.263,29.427,2.784,0.374,497.914
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2023-12-19 03:24:59+00:00,2023-12-19 03:25:02+00:00,4.118,1.541,8.931,-2.29,0.298,439.389
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2023-12-23 15:10:21+00:00,2023-12-23 15:10:24+00:00,4.089,19.655,6.931,-0.542,0.304,469.399
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2023-12-20 03:46:09+00:00,2023-12-20 03:46:12+00:00,107.004,9.274,11.165,1.796,0.385,
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2023-12-18 03:27:04+00:00,2023-12-18 03:27:08+00:00,3.444,4.133,3.322,2.755,0.333,424.981
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2023-12-22 12:33:05+00:00,2023-12-22 12:33:09+00:00,11.046,6.954,19.249,1.895,0.344,473.633
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2023-12-23 15:10:25+00:00,2023-12-23 15:10:29+00:00,4.762,19.599,8.175,-0.129,0.296,468.537
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2023-12-18 12:24:12+00:00,2023-12-18 12:24:16+00:00,5.06,-4.301,26.942,3.881,0.377,496.041
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2023-12-19 03:24:54+00:00,2023-12-19 03:24:58+00:00,4.139,1.269,10.638,2.951,0.3,440.37
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2023-12-22 04:18:53+00:00,2023-12-22 04:18:57+00:00,7.405,4.229,28.276,2.004,0.325,467.356
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2023-12-21 04:19:55+00:00,2023-12-21 04:19:58+00:00,7.396,2.134,29.417,2.307,0.277,459.016
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2023-12-22 04:18:58+00:00,2023-12-22 04:19:01+00:00,7.392,3.332,29.431,1.625,0.322,468.072
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2023-12-18 03:27:09+00:00,2023-12-18 03:27:13+00:00,3.443,2.912,3.69,-0.185,0.323,421.941
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2023-12-22 12:33:10+00:00,2023-12-22 12:33:14+00:00,13.103,5.995,23.042,0.123,0.347,474.537
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2023-12-19 03:24:49+00:00,2023-12-19 03:24:53+00:00,4.196,1.21,8.29,0.596,0.274,439.646
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2023-12-18 12:24:17+00:00,2023-12-18 12:24:21+00:00,5.161,-4.433,28.835,3.472,0.378,496.503
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2023-12-23 15:10:30+00:00,2023-12-23 15:10:33+00:00,3.728,19.773,7.915,0.549,0.285,466.784
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2023-12-21 04:19:59+00:00,2023-12-21 04:20:03+00:00,6.716,3.14,28.656,2.446,0.286,459.02
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2023-12-20 03:46:13+00:00,2023-12-20 03:46:17+00:00,76.532,9.96,10.717,3.313,0.379,486.319
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2023-12-18 12:24:22+00:00,2023-12-18 12:24:26+00:00,5.129,-3.662,27.337,2.39,0.375,494.172
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2023-12-19 03:24:45+00:00,2023-12-19 03:24:48+00:00,3.958,2.268,4.204,2.415,0.277,440.108
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2023-12-20 03:46:18+00:00,2023-12-20 03:46:21+00:00,43.721,10.636,9.246,1.956,0.388,486.334
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2023-12-21 04:20:04+00:00,2023-12-21 04:20:08+00:00,6.798,3.628,28.972,0.597,0.271,458.844
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2023-12-23 15:10:34+00:00,2023-12-23 15:10:38+00:00,4.756,19.467,9.99,2.628,0.297,466.863
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2023-12-22 12:33:15+00:00,2023-12-22 12:33:19+00:00,41.647,6.315,18.432,1.493,0.395,
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2023-12-18 03:27:14+00:00,2023-12-18 03:27:17+00:00,3.508,1.814,4.949,0.911,0.334,421.047
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2023-12-22 04:19:02+00:00,2023-12-22 04:19:06+00:00,15.132,2.858,29.091,2.468,0.33,468.06
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2023-12-20 02:21:51+00:00,2023-12-20 02:21:56+00:00,6.256,16.336,9.229,-0.271,0.483,520.209
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2023-12-19 04:43:43+00:00,2023-12-19 04:43:47+00:00,5.391,3.043,8.412,2.436,0.347,431.303
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2023-12-22 02:07:11+00:00,2023-12-22 02:07:16+00:00,5.213,26.498,2.514,1.006,0.439,476.59
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2023-12-18 01:58:31+00:00,2023-12-18 01:58:36+00:00,2.476,3.377,7.447,1.448,0.283,
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2023-12-23 13:04:01+00:00,2023-12-23 13:04:09+00:00,5.837,16.106,10.214,0.803,0.334,470.396
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2023-12-18 16:55:15+00:00,2023-12-18 16:55:21+00:00,4.594,24.768,9.697,1.65,0.291,461.058
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2023-12-21 02:18:55+00:00,2023-12-21 02:18:59+00:00,4.536,18.641,6.073,1.63,0.448,492.962
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2023-12-22 17:05:11+00:00,2023-12-22 17:05:16+00:00,6.659,26.544,7.639,1.055,0.283,464.314
12573676_1,"LINESTRING(-90.92429 30.13838, -90.92424 30.13867, -90.92418 30.13902, -90.92417 30.13905, -90.92413 30.13928)",2023-12-22 17:05:01+00:00,2023-12-22 17:05:10+00:00,5.998,26.617,8.566,0.716,0.29,465.006
12573676_1,"LINESTRING(-90.92429 30.13838, -90.92424 30.13867, -90.92418 30.13902, -90.92417 30.13905, -90.92413 30.13928)",2023-12-20 02:21:44+00:00,2023-12-20 02:21:50+00:00,5.408,16.421,11.752,-0.144,0.447,514.275
12573676_1,"LINESTRING(-90.92429 30.13838, -90.92424 30.13867, -90.92418 30.13902, -90.92417 30.13905, -90.92413 30.13928)",2023-12-18 16:55:05+00:00,2023-12-18 16:55:14+00:00,4.733,24.25,4.348,1.064,0.287,460.844
12573676_1,"LINESTRING(-90.92429 30.13838, -90.92424 30.13867, -90.92418 30.13902, -90.92417 30.13905, -90.92413 30.13928)",2023-12-21 02:18:50+00:00,2023-12-21 02:18:54+00:00,5.136,17.814,3.103,0.618,0.465,497.169
12573676_1,"LINESTRING(-90.92429 30.13838, -90.92424 30.13867, -90.92418 30.13902, -90.92417 30.13905, -90.92413 30.13928)",2023-12-19 04:43:48+00:00,2023-12-19 04:43:53+00:00,5.205,3.05,7.273,1.473,0.336,433.739
12573676_1,"LINESTRING(-90.92429 30.13838, -90.92424 30.13867, -90.92418 30.13902, -90.92417 30.13905, -90.92413 30.13928)",2023-12-22 02:07:04+00:00,2023-12-22 02:07:10+00:00,4.852,26.768,0.556,0.261,0.438,476.854
12573676_1,"LINESTRING(-90.92429 30.13838, -90.92424 30.13867, -90.92418 30.13902, -90.92417 30.13905, -90.92413 30.13928)",2023-12-23 13:03:47+00:00,2023-12-23 13:04:00+00:00,5.204,13.857,12.536,0.735,0.328,469.87
12573676_1,"LINESTRING(-90.92429 30.13838, -90.92424 30.13867, -90.92418 30.13902, -90.92417 30.13905, -90.92413 30.13928)",2023-12-18 01:58:25+00:00,2023-12-18 01:58:30+00:00,2.566,2.323,8.866,1.042,0.31,
12573676_2,"LINESTRING(-90.92413 30.13928, -90.92403 30.13994, -90.92399 30.14017)",2023-12-19 04:43:54+00:00,2023-12-19 04:43:58+00:00,4.187,2.127,7.895,1.158,0.317,441.539
12573676_2,"LINESTRING(-90.92413 30.13928, -90.92403 30.13994, -90.92399 30.14017)",2023-12-18 16:54:59+00:00,2023-12-18 16:55:04+00:00,4.976,23.883,2.665,0.91,0.288,461.345
12573676_2,"LINESTRING(-90.92413 30.13928, -90.92403 30.13994, -90.92399 30.14017)",2023-12-18 01:58:20+00:00,2023-12-18 01:58:24+00:00,2.749,2.795,7.467,0.296,0.329,411.09
12573676_2,"LINESTRING(-90.92413 30.13928, -90.92403 30.13994, -90.92399 30.14017)",2023-12-22 17:04:54+00:00,2023-12-22 17:05:00+00:00,6.0,26.353,8.771,1.015,0.291,466.141
12573676_2,"LINESTRING(-90.92413 30.13928, -90.92403 30.13994, -90.92399 30.14017)",2023-12-20 02:21:39+00:00,2023-12-20 02:21:43+00:00,4.818,17.589,13.904,2.172,0.435,
12573676_2,"LINESTRING(-90.92413 30.13928, -90.92403 30.13994, -90.92399 30.14017)",2023-12-23 13:03:39+00:00,2023-12-23 13:03:46+00:00,5.864,14.183,9.387,1.918,0.336,471.214
12573676_2,"LINESTRING(-90.92413 30.13928, -90.92403 30.13994, -90.92399 30.14017)",2023-12-21 02:18:45+00:00,2023-12-21 02:18:49+00:00,5.622,16.085,-2.983,0.408,0.483,500.522
12573676_2,"LINESTRING(-90.92413 30.13928, -90.92403 30.13994, -90.92399 30.14017)",2023-12-22 02:06:58+00:00,2023-12-22 02:07:03+00:00,4.268,25.715,1.111,0.536,0.428,
12573676_3,"LINESTRING(-90.92399 30.14017, -90.92395 30.14039, -90.92384 30.14106)",2023-12-19 04:43:59+00:00,2023-12-19 04:44:04+00:00,5.029,1.56,6.818,1.102,0.316,442.428
12573676_3,"LINESTRING(-90.92399 30.14017, -90.92395 30.14039, -90.92384 30.14106)",2023-12-18 16:54:53+00:00,2023-12-18 16:54:58+00:00,4.905,23.82,2.0,0.14,0.286,461.685
12573676_3,"LINESTRING(-90.92399 30.14017, -90.92395 30.14039, -90.92384 30.14106)",2023-12-22 02:06:53+00:00,2023-12-22 02:06:57+00:00,4.797,25.236,1.542,-0.759,0.42,475.022
12573676_3,"LINESTRING(-90.92399 30.14017, -90.92395 30.14039, -90.92384 30.14106)",2023-12-23 13:03:33+00:00,2023-12-23 13:03:38+00:00,5.993,13.784,11.434,-0.047,0.331,472.975
12573676_3,"LINESTRING(-90.92399 30.14017, -90.92395 30.14039, -90.92384 30.14106)",2023-12-20 02:21:34+00:00,2023-12-20 02:21:38+00:00,4.417,18.566,10.395,1.873,0.438,
12573676_3,"LINESTRING(-90.92399 30.14017, -90.92395 30.14039, -90.92384 30.14106)",2023-12-18 01:58:15+00:00,2023-12-18 01:58:19+00:00,2.876,1.588,7.109,0.92,0.352,412.352
12573676_3,"LINESTRING(-90.92399 30.14017, -90.92395 30.14039, -90.92384 30.14106)",2023-12-21 02:18:40+00:00,2023-12-21 02:18:44+00:00,4.337,17.307,2.04,0.471,0.486,500.355
12573676_3,"LINESTRING(-90.92399 30.14017, -90.92395 30.14039, -90.92384 30.14106)",2023-12-22 17:04:49+00:00,2023-12-22 17:04:53+00:00,6.936,27.133,10.178,2.385,0.275,467.591
12573676_4,"LINESTRING(-90.92384 30.14106, -90.92371 30.14179, -90.92368 30.14195)",2023-12-20 02:21:29+00:00,2023-12-20 02:21:33+00:00,4.609,19.411,2.832,0.701,0.438,502.692
