peak_id,geometry,peak_start,peak_end,tvoc_max_enhancement,peak_class
-5135898998824800071,POINT(-90.5934683333333 30.0530566666667),2023-12-19 04:59:01+00:00,2023-12-19 04:59:21+00:00,0.3021735510010639,voc
-4038295924927756126,POINT(-90.4094766666667 30.00848),2023-12-23 15:49:18+00:00,2023-12-23 15:49:37+00:00,0.056890561935017514,voc
2875885005173224501,POINT(-90.2700516666667 29.9642516666667),2023-12-18 03:00:43+00:00,2023-12-18 03:01:03+00:00,0.43323024835266355,voc
6756211183415071387,POINT(-90.91348 30.084375),2023-12-20 03:33:20+00:00,2023-12-20 03:33:40+00:00,4.312792674456613,voc
5088116892742213579,POINT(-91.098445 30.257755),2023-12-19 05:25:07+00:00,2023-12-19 05:25:21+00:00,0.05249127605822785,voc
-876972486868133613,POINT(-91.1854366666667 30.49858),2023-12-18 05:47:00+00:00,2023-12-18 05:47:18+00:00,0.03389663754185161,voc
471140770791970797,POINT(-90.5931266666667 30.05325),2023-12-18 04:18:19+00:00,2023-12-18 04:18:37+00:00,0.28201919723827873,voc
-7190200629597758013,POINT(-90.61531 30.05364),2023-12-22 05:07:15+00:00,2023-12-22 05:07:28+00:00,0.05145968763336839,voc
-1934645991218720361,POINT(-91.1682933333333 30.383625),2023-12-18 14:59:24+00:00,2023-12-18 14:59:44+00:00,0.0382173768298715,voc
5987954774595175867,POINT(-91.203005 30.236995),2023-12-18 12:55:57+00:00,2023-12-18 12:56:17+00:00,0.07802838932618866,voc
-8898540682705136664,POINT(-91.261735 30.36276),2023-12-23 16:13:05+00:00,2023-12-23 16:13:23+00:00,0.07187194411378334,voc
-8999124441604527217,POINT(-90.6146033333333 30.0534833333333),2023-12-22 05:07:37+00:00,2023-12-22 05:07:57+00:00,0.7008543991857459,voc
-5198497642511322510,POINT(-90.0024783333333 29.72796),2023-12-23 12:35:48+00:00,2023-12-23 12:36:08+00:00,0.7009893049407002,voc
-8546786784503443008,POINT(-91.1345783333333 30.3282966666667),2023-12-23 12:00:12+00:00,2023-12-23 12:00:32+00:00,0.11135890722216102,voc
4762162030630988830,POINT(-91.169605 30.4926833333333),2023-12-22 15:07:10+00:00,2023-12-22 15:07:27+00:00,0.034189463376690404,voc
-656113706001141195,POINT(-91.01293 30.1888016666667),2023-12-19 05:00:33+00:00,2023-12-19 05:00:53+00:00,0.03981744899858373,voc
-6697026792963232237,POINT(-90.0815066666667 29.9552283333333),2023-12-18 07:20:04+00:00,2023-12-18 07:20:23+00:00,0.0638466940712672,voc
8412386581399585992,POINT(-91.0400483333333 30.2131783333333),2023-12-22 08:33:46+00:00,2023-12-22 08:34:06+00:00,0.03577247152146168,voc
5569231635628867984,POINT(-90.0622116666667 29.920595),2023-12-19 02:45:20+00:00,2023-12-19 02:45:40+00:00,0.03915069908405541,voc
91702857425173182,POINT(-90.6998666666667 30.0623666666667),2023-12-21 02:43:40+00:00,2023-12-21 02:43:57+00:00,0.0897591483566188,voc
-2921236057006511504,POINT(-91.040165 30.2132383333333),2023-12-21 08:24:45+00:00,2023-12-21 08:25:05+00:00,0.03635589506232917,voc
2486608412658906752,POINT(-90.0730333333333 29.9642833333333),2023-12-23 17:15:52+00:00,2023-12-23 17:16:12+00:00,0.19884847901379576,voc
-2848392619146586599,POINT(-91.2037166666667 30.23853),2023-12-21 05:11:13+00:00,2023-12-21 05:11:33+00:00,0.04894831786964943,voc
7961112883334645365,POINT(-91.17583 30.5484733333333),2023-12-22 06:59:34+00:00,2023-12-22 06:59:54+00:00,0.07451460551759095,voc
5368747750703300185,POINT(-89.9903816666667 29.8956183333333),2023-12-18 10:25:46+00:00,2023-12-18 10:26:05+00:00,0.030495931404666027,voc
5220938168814413889,POINT(-90.6184866666667 30.0500233333333),2023-12-22 05:03:57+00:00,2023-12-22 05:04:17+00:00,0.04955582851997194,voc
-7125950970992409085,POINT(-91.2000766666667 30.541565),2023-12-21 06:57:12+00:00,2023-12-21 06:57:32+00:00,0.4714167747390821,voc
-5035278370494379301,POINT(-91.1534866666667 30.29142),2023-12-22 15:35:53+00:00,2023-12-22 15:36:13+00:00,0.17171204389586314,voc
9139068391955988332,POINT(-90.1102033333333 29.9037683333333),2023-12-22 12:52:13+00:00,2023-12-22 12:52:33+00:00,0.11360383540833774,voc
8848142744878070858,POINT(-91.1740133333333 30.558635),2023-12-19 07:16:43+00:00,2023-12-19 07:17:02+00:00,0.0918604343671075,voc
3255025933106249617,POINT(-90.143375 29.9211266666667),2023-12-20 03:10:45+00:00,2023-12-20 03:11:02+00:00,0.05660487715990265,voc
3827242831246338679,POINT(-89.962335 29.9422566666667),2023-12-19 08:22:14+00:00,2023-12-19 08:22:32+00:00,0.051146916531803116,voc
-7518031555994887654,POINT(-90.319755 29.9514883333333),2023-12-23 14:08:41+00:00,2023-12-23 14:09:01+00:00,0.1341600961974016,voc
-1881333793859720679,POINT(-90.4907966666667 30.04601),2023-12-22 04:29:11+00:00,2023-12-22 04:29:31+00:00,0.117019588263683,voc
1997815864343161836,POINT(-91.1960266666667 30.542025),2023-12-21 06:55:38+00:00,2023-12-21 06:55:58+00:00,0.6491816734124481,voc
5097152261299691364,POINT(-90.6160783333333 30.055835),2023-12-22 05:06:38+00:00,2023-12-22 05:06:58+00:00,0.042415835327721474,voc
1649592178706587787,POINT(-90.6964133333333 30.0424783333333),2023-12-23 13:56:03+00:00,2023-12-23 13:56:17+00:00,0.11967404938583975,voc
6207963419984516834,POINT(-91.1940166666667 30.5456),2023-12-20 05:58:06+00:00,2023-12-20 05:58:24+00:00,0.6932485493080423,voc
-8645624353540383988,POINT(-90.0648833333333 29.9157666666667),2023-12-18 11:49:40+00:00,2023-12-18 11:49:58+00:00,0.050024139457581274,voc
2900570152808278339,POINT(-90.61896 30.0533133333333),2023-12-22 05:04:44+00:00,2023-12-22 05:05:02+00:00,0.043348043904821776,voc_plus
598098298113080496,POINT(-90.142605 29.9184433333333),2023-12-22 12:56:27+00:00,2023-12-22 12:56:46+00:00,0.05534012733580357,voc_plus
3905896671347383672,POINT(-91.1898733333333 30.5072383333333),2023-12-23 17:05:39+00:00,2023-12-23 17:05:59+00:00,0.03595311976817553,voc_plus
-410788597034268209,POINT(-91.1907483333333 30.5404766666667),2023-12-21 06:39:37+00:00,2023-12-21 06:39:57+00:00,0.7837904375617686,voc_plus
6186502691843401385,POINT(-90.699955 30.0624216666667),2023-12-22 02:34:28+00:00,2023-12-22 02:34:48+00:00,0.06209359923941951,voc_plus
-6467692756786529498,POINT(-91.024805 30.203275),2023-12-22 15:59:37+00:00,2023-12-22 15:59:55+00:00,1.0009149300649174,voc_plus
7717524900522944521,POINT(-91.169495 30.4915883333333),2023-12-18 05:51:54+00:00,2023-12-18 05:52:09+00:00,0.0876171359543626,voc_plus
-5040631456981506018,POINT(-90.006955 29.819685),2023-12-19 02:16:02+00:00,2023-12-19 02:16:19+00:00,0.08957997617731556,voc_plus
-1802173188013607215,POINT(-91.1788433333333 30.2101033333333),2023-12-22 04:54:47+00:00,2023-12-22 04:55:07+00:00,0.03961533233939349,voc_plus
-9110129933488458540,POINT(-90.0190516666667 29.8941966666667),2023-12-22 12:23:04+00:00,2023-12-22 12:23:20+00:00,0.06481060228892169,voc_plus
220943205899827382,POINT(-90.0182566666667 29.7438666666667),2023-12-18 01:04:34+00:00,2023-12-18 01:04:54+00:00,0.04688012785495532,voc_plus
8371154584112795031,POINT(-91.1762583333333 30.5460833333333),2023-12-21 06:49:24+00:00,2023-12-21 06:49:44+00:00,3.225538453081537,voc_plus
-6022577618503992515,POINT(-91.022645 30.20407),2023-12-22 16:00:33+00:00,2023-12-22 16:00:47+00:00,0.3504373679973417,voc_plus
-4494200723753790818,POINT(-90.3366216666667 29.938025),2023-12-19 06:32:59+00:00,2023-12-19 06:33:19+00:00,0.05337829406333339,voc_plus
-7573276087319472323,POINT(-90.0138216666667 29.8065066666667),2023-12-22 12:10:38+00:00,2023-12-22 12:10:54+00:00,0.16011310210184526,voc_plus
3674974492348312487,POINT(-90.006625 29.8209383333333),2023-12-19 01:36:07+00:00,2023-12-19 01:36:27+00:00,0.1741099522019895,voc_plus
6491430377465377105,POINT(-91.1699483333333 30.4995133333333),2023-12-18 14:37:52+00:00,2023-12-18 14:38:12+00:00,0.07659189216170598,voc_plus
-6437247638559875485,POINT(-91.0361783333333 30.2111716666667),2023-12-19 05:12:23+00:00,2023-12-19 05:12:43+00:00,0.035113792738085056,voc_plus
1501679923470733365,POINT(-91.174885 30.5532733333333),2023-12-18 14:20:05+00:00,2023-12-18 14:20:25+00:00,0.07044536024368309,voc_plus
-194341511240656712,POINT(-90.582995 30.0465516666667),2023-12-18 03:42:11+00:00,2023-12-18 03:42:31+00:00,0.07366247315110186,voc_plus
-772994036954168173,POINT(-90.61173 30.0459516666667),2023-12-19 04:56:41+00:00,2023-12-19 04:57:00+00:00,0.035623812443678626,voc_plus
8926959459894273442,POINT(-90.8451533333333 30.0408233333333),2023-12-22 18:09:21+00:00,2023-12-22 18:09:38+00:00,0.16165048605453514,voc_plus
-5315009475870255094,POINT(-91.1762866666667 30.4930333333333),2023-12-19 06:50:57+00:00,2023-12-19 06:51:16+00:00,0.062157249158325954,voc_plus
5636111191069654576,POINT(-90.9134166666667 30.08421),2023-12-22 18:19:06+00:00,2023-12-22 18:19:22+00:00,0.043244423773832474,voc_plus
8403646246772416530,POINT(-90.6824216666667 30.0351533333333),2023-12-22 17:42:35+00:00,2023-12-22 17:42:52+00:00,0.0507529968436381,combustion
-8882754836967218647,POINT(-90.4382883333333 30.0333033333333),2023-12-19 06:13:41+00:00,2023-12-19 06:13:59+00:00,0.13046923333964627,combustion
-6675865722529956655,POINT(-90.00616 29.8237033333333),2023-12-18 10:34:51+00:00,2023-12-18 10:35:04+00:00,0.05569083154691687,combustion
4600989952236227827,POINT(-91.15383 30.2905283333333),2023-12-23 12:04:12+00:00,2023-12-23 12:04:32+00:00,0.06624185564602031,combustion
1181580126169525054,POINT(-90.0970633333333 29.9174516666667),2023-12-23 17:00:29+00:00,2023-12-23 17:00:43+00:00,0.03779124577336995,combustion
6932432488988436026,POINT(-91.231365 30.4049366666667),2023-12-23 16:55:16+00:00,2023-12-23 16:55:36+00:00,0.04947399622503418,combustion
-3643861446685132462,POINT(-91.02016 30.20644),2023-12-22 16:01:14+00:00,2023-12-22 16:01:25+00:00,0.15733278849484444,combustion
6212578830416989268,POINT(-90.9696033333333 30.1018733333333),2023-12-22 12:26:37+00:00,2023-12-22 12:26:57+00:00,0.08625086772383017,combustion
-2633762617172406099,POINT(-89.992145 29.9585966666667),2023-12-23 17:26:00+00:00,2023-12-23 17:26:19+00:00,0.052113318840966594,combustion
-6135560675076914419,POINT(-90.2171566666667 29.9555266666667),2023-12-23 16:30:37+00:00,2023-12-23 16:30:56+00:00,0.04468733177083292,combustion
5010460731646045260,POINT(-90.019045 29.8942266666667),2023-12-18 01:21:57+00:00,2023-12-18 01:22:17+00:00,0.07157415313447368,combustion
-249121456246703685,POINT(-90.5590616666667 30.0544866666667),2023-12-23 15:20:44+00:00,2023-12-23 15:21:02+00:00,0.05456163452738805,combustion
6747640686309993795,POINT(-89.9903066666667 29.9069233333333),2023-12-23 18:40:57+00:00,2023-12-23 18:41:12+00:00,7.022945052407681,combustion
-7071622259790798512,POINT(-90.018755 29.898515),2023-12-18 01:22:49+00:00,2023-12-18 01:23:06+00:00,0.07091430621600725,combustion
3228821733726663660,POINT(-90.2397133333333 29.9716583333333),2023-12-19 17:16:36+00:00,2023-12-19 17:16:54+00:00,0.10912864215497875,combustion
2285683589528961467,POINT(-90.082745 29.90796),2023-12-22 02:51:29+00:00,2023-12-22 02:51:43+00:00,0.053901797510348876,combustion
1028875659861294434,POINT(-90.11633 29.9164033333333),2023-12-23 16:57:49+00:00,2023-12-23 16:58:09+00:00,0.04654222290034829,combustion
3122238679100535400,POINT(-91.1694133333333 30.4898983333333),2023-12-18 14:39:09+00:00,2023-12-18 14:39:24+00:00,0.04338237296357378,combustion
8967828650280566418,POINT(-90.0661466666667 29.9344066666667),2023-12-19 17:50:08+00:00,2023-12-19 17:50:28+00:00,0.05726375215409055,combustion
4477298820971890639,POINT(-90.00004 29.83925),2023-12-21 01:30:33+00:00,2023-12-21 01:30:52+00:00,0.24779271460386001,combustion
5320965310100441068,POINT(-89.89071 29.6065433333333),2023-12-19 12:02:29+00:00,2023-12-19 12:02:49+00:00,0.039070041833296376,combustion
-6849536979361403352,POINT(-90.0157016666667 29.9200683333333),2023-12-20 02:30:34+00:00,2023-12-20 02:30:53+00:00,0.10806896888816794,combustion
-1775145656595616677,POINT(-90.0805933333333 29.9085166666667),2023-12-19 03:00:37+00:00,2023-12-19 03:00:52+00:00,0.03266920022197378,combustion
-4246483285586266657,POINT(-91.1894366666667 30.5362466666667),2023-12-23 17:26:40+00:00,2023-12-23 17:26:59+00:00,0.035227188381345836,combustion
8308165598708265561,POINT(-90.0810533333333 29.9084066666667),2023-12-22 02:51:07+00:00,2023-12-22 02:51:25+00:00,0.23149574862208197,combustion
-7125994091735091838,POINT(-90.9201416666667 30.19117),2023-12-22 18:48:18+00:00,2023-12-22 18:48:32+00:00,0.06957483628168273,combustion
965323641691332853,POINT(-90.2523066666667 29.9744383333333),2023-12-18 05:41:34+00:00,2023-12-18 05:41:54+00:00,0.02918611059519738,combustion
-6234207074454998362,POINT(-90.1365283333333 29.952775),2023-12-23 16:48:29+00:00,2023-12-23 16:48:45+00:00,0.16921621537399992,combustion
4361505680854013131,POINT(-90.0822366666667 29.9548683333333),2023-12-23 18:04:00+00:00,2023-12-23 18:04:20+00:00,0.0317376457051462,combustion
764206544039379340,POINT(-89.9766433333333 29.952625),2023-12-23 17:40:12+00:00,2023-12-23 17:40:31+00:00,0.07511783457969262,combustion
-1222011037086240733,POINT(-90.0116633333333 29.8111116666667),2023-12-22 11:28:15+00:00,2023-12-22 11:28:35+00:00,0.1216698044924901,combustion
2217789072749043289,POINT(-90.0198533333333 29.8803416666667),2023-12-22 12:20:29+00:00,2023-12-22 12:20:47+00:00,1.1908595192200775,combustion
5229842570445647937,POINT(-91.168435 30.47364),2023-12-18 14:43:13+00:00,2023-12-18 14:43:29+00:00,0.047138581434576166,combustion
-64011776349686076,POINT(-90.0197033333333 29.8801883333333),2023-12-19 02:27:36+00:00,2023-12-19 02:27:54+00:00,0.12021132243823962,combustion
-8631314150596802038,POINT(-91.16958 30.49212),2023-12-18 14:38:46+00:00,2023-12-18 14:39:06+00:00,0.04559580185316353,combustion
5607398047950203754,POINT(-90.0068083333333 29.82036),2023-12-18 10:35:08+00:00,2023-12-18 10:35:25+00:00,0.0761683792554134,combustion
-4287081452206983289,POINT(-91.02168 30.2049816666667),2023-12-18 15:46:53+00:00,2023-12-18 15:47:08+00:00,0.04303707262623102,combustion
-4163644905638613697,POINT(-91.0062483333333 30.219125),2023-12-18 15:50:37+00:00,2023-12-18 15:50:51+00:00,0.10694794641473529,combustion
-4791695008931231727,POINT(-90.1913866666667 29.9349933333333),2023-12-23 16:39:41+00:00,2023-12-23 16:39:59+00:00,0.061051892935353486,combustion
850204428216354877,POINT(-90.7481 30.03958),2023-12-23 13:49:01+00:00,2023-12-23 13:49:15+00:00,0.04287322266328902,combustion
3777379240310758730,POINT(-90.014005 29.92184),2023-12-19 02:33:24+00:00,2023-12-19 02:33:39+00:00,0.11330460505472967,combustion
8136919193315940726,POINT(-90.15015 29.9603333333333),2023-12-18 06:04:09+00:00,2023-12-18 06:04:29+00:00,0.1039045197199559,combustion
-94389207128487205,POINT(-90.0184616666667 29.902865),2023-12-18 01:23:17+00:00,2023-12-18 01:23:37+00:00,0.13637340514741725,combustion
4212185057392904963,POINT(-90.9198016666667 30.1644083333333),2023-12-22 02:04:05+00:00,2023-12-22 02:04:19+00:00,0.05726052586165495,combustion
-6714115720127842810,POINT(-90.0054883333333 29.8693183333333),2023-12-19 02:24:49+00:00,2023-12-19 02:25:09+00:00,0.181607199144182,combustion
-7031068988623371039,POINT(-90.9191833333333 30.1681916666667),2023-12-20 02:18:12+00:00,2023-12-20 02:18:32+00:00,0.030897621589074192,combustion
7330184681362535927,POINT(-91.0211816666667 30.2054666666667),2023-12-22 16:01:03+00:00,2023-12-22 16:01:14+00:00,0.250298310869679,combustion
1935992856273577268,POINT(-90.5587783333333 30.0460333333333),2023-12-18 03:40:11+00:00,2023-12-18 03:40:27+00:00,0.07166135413988406,combustion
204620931296646989,POINT(-89.984405 29.9557466666667),2023-12-23 17:41:06+00:00,2023-12-23 17:41:26+00:00,0.03868894080748694,combustion
1131212317298626224,POINT(-89.995735 29.865435),2023-12-19 01:29:53+00:00,2023-12-19 01:30:13+00:00,0.04804888495775356,combustion
2485472312117264602,POINT(-90.09701 29.9042433333333),2023-12-19 03:02:25+00:00,2023-12-19 03:02:45+00:00,0.18605220112474158,combustion
-1780522163246698397,POINT(-91.1887866666667 30.53292),2023-12-18 14:32:58+00:00,2023-12-18 14:33:12+00:00,0.12071182837348451,combustion
7412490347486581155,POINT(-90.086655 29.9183466666667),2023-12-23 17:01:51+00:00,2023-12-23 17:02:11+00:00,0.2901281205936941,combustion
-5199905949819119879,POINT(-91.1739166666667 30.5585966666667),2023-12-23 17:21:28+00:00,2023-12-23 17:21:48+00:00,0.08893575976190088,combustion
8791608188882394850,POINT(-90.005245 29.869185),2023-12-19 02:22:58+00:00,2023-12-19 02:23:17+00:00,0.06522054368844482,combustion
-2124401806295019488,POINT(-90.0571533333333 29.9377216666667),2023-12-18 07:23:53+00:00,2023-12-18 07:24:10+00:00,0.05044137173072874,combustion
3424565778893227556,POINT(-91.0078266666667 30.218145),2023-12-22 16:02:44+00:00,2023-12-22 16:03:00+00:00,0.13596295494090227,combustion
2169526473134964664,POINT(-90.0187116666667 29.898865),2023-12-18 11:33:20+00:00,2023-12-18 11:33:37+00:00,0.06482466575702261,combustion
6149999846251355878,POINT(-91.1696066666667 30.49248),2023-12-23 17:42:41+00:00,2023-12-23 17:43:01+00:00,0.8239205049769224,combustion
-788346637769184715,POINT(-91.1690766666667 30.4848116666667),2023-12-18 14:39:51+00:00,2023-12-18 14:40:10+00:00,0.38857085273055786,combustion
5477407371931159488,POINT(-90.1050383333333 29.916795),2023-12-23 16:59:16+00:00,2023-12-23 16:59:35+00:00,0.19183523618486603,combustion
-5456852222906729967,POINT(-91.2189883333333 30.421835),2023-12-21 06:22:53+00:00,2023-12-21 06:23:13+00:00,0.04899459605036599,combustion
-2533633691256016769,POINT(-90.6064083333333 30.0475266666667),2023-12-19 15:45:46+00:00,2023-12-19 15:46:01+00:00,0.04574903933564353,combustion
-5144531229365271068,POINT(-91.0061483333333 30.219125),2023-12-22 16:08:41+00:00,2023-12-22 16:08:56+00:00,0.14261235566971003,combustion
-6419755870471520434,POINT(-90.0137916666667 29.924145),2023-12-19 02:33:44+00:00,2023-12-19 02:33:59+00:00,0.042411414658967306,combustion
-4343765420605536659,POINT(-90.08228 29.908085),2023-12-18 01:58:48+00:00,2023-12-18 01:59:08+00:00,0.03904927470482278,combustion
4501127635128375935,POINT(-90.0332933333333 29.9300933333333),2023-12-19 12:49:39+00:00,2023-12-19 12:49:51+00:00,0.12131106780480966,combustion
7782091009240643897,POINT(-91.2167633333333 30.42436),2023-12-22 14:01:14+00:00,2023-12-22 14:01:34+00:00,0.05322956907735707,combustion
7520069941263056065,POINT(-90.843835 30.0355783333333),2023-12-22 03:54:40+00:00,2023-12-22 03:54:55+00:00,0.6113364070951208,combustion
543513723811479323,POINT(-90.02111 29.8812666666667),2023-12-19 02:27:54+00:00,2023-12-19 02:28:03+00:00,0.26188940127031146,combustion
5355663101330928691,POINT(-89.9959933333333 29.8624133333333),2023-12-19 02:21:36+00:00,2023-12-19 02:21:56+00:00,0.8224889651609202,combustion
4683007047683370292,POINT(-91.1453216666667 30.1736516666667),2023-12-21 04:38:45+00:00,2023-12-21 04:38:59+00:00,0.08980654826303025,combustion
-3677635689633399207,POINT(-91.1720016666667 30.3885583333333),2023-12-19 06:26:02+00:00,2023-12-19 06:26:22+00:00,0.03182430055851446,combustion
-2971200558120226621,POINT(-89.9706316666667 29.9449933333333),2023-12-23 17:29:46+00:00,2023-12-23 17:30:05+00:00,0.1570978860535977,combustion
-4310474881443745447,POINT(-90.01256 29.874765),2023-12-19 02:26:31+00:00,2023-12-19 02:26:51+00:00,0.6518153018857771,combustion
753807227360752386,POINT(-89.9840566666667 29.95523),2023-12-23 17:27:35+00:00,2023-12-23 17:27:52+00:00,0.06573228962858785,combustion
-6173253713990780889,POINT(-89.9747116666667 29.9514666666667),2023-12-23 17:28:46+00:00,2023-12-23 17:29:05+00:00,0.06155811057344124,combustion
-598517750133336121,POINT(-91.0219283333333 30.204755),2023-12-22 16:00:47+00:00,2023-12-22 16:01:03+00:00,0.36185899801930066,combustion
-5461726635891221223,POINT(-90.01514 29.87673),2023-12-18 11:30:16+00:00,2023-12-18 11:30:35+00:00,0.05102811774136434,combustion
-8180981732006579069,POINT(-90.6136966666667 30.0512916666667),2023-12-19 04:55:19+00:00,2023-12-19 04:55:37+00:00,0.068323454144741,combustion
7209017439023463738,POINT(-90.0213783333333 29.881585),2023-12-19 02:27:58+00:00,2023-12-19 02:28:18+00:00,0.27857528407827326,combustion
7645073847371637841,POINT(-90.0887383333333 29.9064016666667),2023-12-22 02:52:20+00:00,2023-12-22 02:52:38+00:00,0.028284686535105005,combustion
-93172783475664037,POINT(-90.0317916666667 29.9297183333333),2023-12-19 12:49:19+00:00,2023-12-19 12:49:38+00:00,0.3291826061021655,combustion
-382552685455916714,POINT(-89.9648333333333 29.9428733333333),2023-12-23 17:30:38+00:00,2023-12-23 17:30:52+00:00,0.20136398299196728,combustion
7748510843374513431,POINT(-90.014 29.9219783333333),2023-12-20 02:31:09+00:00,2023-12-20 02:31:29+00:00,0.02701354348712775,combustion
7481514879902653745,POINT(-90.6736366666667 30.0401766666667),2023-12-19 04:28:47+00:00,2023-12-19 04:29:07+00:00,0.05794689517218832,combustion
8743688989753221056,POINT(-90.5621533333333 30.054935),2023-12-23 15:20:19+00:00,2023-12-23 15:20:34+00:00,0.13591516233952267,combustion
3419444906480284003,POINT(-89.95511 29.9393183333333),2023-12-23 17:31:48+00:00,2023-12-23 17:32:06+00:00,0.033814002304541346,combustion
-3663335918995305074,POINT(-90.9202366666667 30.1809416666667),2023-12-18 16:50:47+00:00,2023-12-18 16:51:07+00:00,0.7944409837518789,combustion
-2005225421095354974,POINT(-91.006735 30.219145),2023-12-18 15:50:23+00:00,2023-12-18 15:50:37+00:00,0.08096747765979495,combustion
6142754388797716647,POINT(-90.0291866666667 29.75262),2023-12-18 11:14:48+00:00,2023-12-18 11:15:08+00:00,0.04267578611102574,combustion
5594215696786677194,POINT(-91.0016483333333 30.21516),2023-12-18 15:51:20+00:00,2023-12-18 15:51:39+00:00,0.041108862557917236,combustion
-9034050155935026730,POINT(-90.0830983333333 29.919045),2023-12-23 17:02:20+00:00,2023-12-23 17:02:38+00:00,0.07986469450178607,combustion
-2732695593548543237,POINT(-90.0062366666667 29.8232816666667),2023-12-23 11:59:23+00:00,2023-12-23 11:59:42+00:00,0.14157027853786774,combustion
2370998569517280832,POINT(-90.0770016666667 29.960105),2023-12-23 18:02:50+00:00,2023-12-23 18:03:09+00:00,0.06485128753967531,combustion
-3733106617973489551,POINT(-90.8442833333333 30.0383766666667),2023-12-22 03:55:03+00:00,2023-12-22 03:55:23+00:00,1.1569214244060593,combustion
-1786590587256567625,POINT(-90.21499 29.9523383333333),2023-12-23 16:31:05+00:00,2023-12-23 16:31:25+00:00,0.039085440331605575,combustion
-5329786790971761250,POINT(-90.9203766666667 30.1893033333333),2023-12-18 16:49:50+00:00,2023-12-18 16:50:06+00:00,0.2458066983496957,combustion
5954910720074903229,POINT(-91.21122 30.4902266666667),2023-12-18 14:01:52+00:00,2023-12-18 14:02:12+00:00,0.5240123732692366,combustion
-4906869341795255757,POINT(-90.0913366666667 29.9057266666667),2023-12-22 02:52:45+00:00,2023-12-22 02:53:01+00:00,0.03169324834371218,combustion
-7059634254852927388,POINT(-90.019885 29.8803633333333),2023-12-22 12:20:51+00:00,2023-12-22 12:21:04+00:00,0.09700453939139672,combustion
-7352997642421519393,POINT(-90.5517066666667 30.0535566666667),2023-12-23 15:21:37+00:00,2023-12-23 15:21:57+00:00,0.0637060939500172,combustion
2637145440294712172,POINT(-90.2356716666667 29.956155),2023-12-18 12:20:58+00:00,2023-12-18 12:21:17+00:00,0.06256718114635829,combustion
-3918326825287781704,POINT(-91.1998233333333 30.5356216666667),2023-12-22 14:59:18+00:00,2023-12-22 14:59:32+00:00,0.035078233945010834,combustion
-3482053583254315198,POINT(-91.1739866666667 30.5117533333333),2023-12-22 15:04:44+00:00,2023-12-22 15:05:04+00:00,0.0852810529921057,combustion
1029343068383298455,POINT(-90.848265 30.0329516666667),2023-12-22 03:53:37+00:00,2023-12-22 03:53:56+00:00,0.14759146339063767,combustion
4023404112720563999,POINT(-90.39269 29.9811183333333),2023-12-23 15:54:21+00:00,2023-12-23 15:54:41+00:00,0.043203527689878646,combustion
-7712343482004946449,POINT(-90.09576 29.90458),2023-12-22 02:53:19+00:00,2023-12-22 02:53:38+00:00,0.04162156296874614,combustion
-4927487404551573175,POINT(-91.2534316666667 30.37491),2023-12-22 13:54:23+00:00,2023-12-22 13:54:43+00:00,0.036373408333239765,combustion
-4576759459559623004,POINT(-89.9466866666667 29.9375116666667),2023-12-23 17:33:02+00:00,2023-12-23 17:33:22+00:00,0.03228391969292729,combustion
-604584888548591495,POINT(-90.2293183333333 29.9430983333333),2023-12-18 12:19:12+00:00,2023-12-18 12:19:30+00:00,0.05233377008881612,combustion
-7845509944975680698,POINT(-89.9640433333333 29.9425816666667),2023-12-23 17:30:52+00:00,2023-12-23 17:31:07+00:00,0.2143237700346466,combustion
-4484125798006861543,POINT(-90.0157766666667 29.9200016666667),2023-12-18 11:35:43+00:00,2023-12-18 11:36:03+00:00,0.08911287323593023,combustion
6428198328613957292,POINT(-89.952955 29.9385183333333),2023-12-23 17:32:06+00:00,2023-12-23 17:32:23+00:00,0.07467063819101533,combustion
3555211798611035774,POINT(-91.0067616666667 30.2191266666667),2023-12-22 16:03:00+00:00,2023-12-22 16:03:18+00:00,1.8094431563003925,combustion
4150858194895533471,POINT(-90.1441483333333 29.9227016666667),2023-12-22 12:57:10+00:00,2023-12-22 12:57:28+00:00,0.06438665606936445,combustion
220925619381573790,POINT(-90.0667216666667 29.937955),2023-12-19 17:52:07+00:00,2023-12-19 17:52:25+00:00,0.21958957957035563,combustion
1040302595239082958,POINT(-91.2117716666667 30.5052866666667),2023-12-18 14:03:05+00:00,2023-12-18 14:03:25+00:00,0.06537337767388912,combustion
-5869263410216636624,POINT(-89.9851316666667 29.8553),2023-12-19 02:19:53+00:00,2023-12-19 02:20:13+00:00,0.03722886800612857,combustion
85229939384385701,POINT(-90.01422 29.921255),2023-12-18 01:25:33+00:00,2023-12-18 01:25:53+00:00,0.06278854342888296,combustion
