segment_id,geometry,pass_start_time,pass_end_time,pm25 ug_per_m3,o3 ppb,no2 ppb,blackcarbon ug_per_m3,co ppm,co2 ppm
12571095_0,"LINESTRING(-90.94966 30.21066, -90.94919 30.21059, -90.94897 30.21052, -90.94874 30.21038, -90.9487 30.21035)",2023-12-11 00:54:13+00:00,2023-12-11 00:54:20+00:00,3.981,21.511,10.374,1.099,0.59,476.977
12571095_1,"LINESTRING(-90.9487 30.21035, -90.94839 30.21009)",2023-12-11 00:54:21+00:00,2023-12-11 00:54:23+00:00,3.313,21.847,13.166,0.398,0.507,475.443
12571348_0,"LINESTRING(-91.02704 30.20536, -91.02637 30.20605)",2023-12-15 02:04:01+00:00,2023-12-15 02:04:26+00:00,7.773,0.704,19.133,1.025,1.403,411.725
12571945_0,"LINESTRING(-90.94905 30.2113, -90.94904 30.21114, -90.94908 30.21102, -90.94919 30.21089, -90.94936 30.21079, -90.94965 30.21067)",2023-12-11 00:09:13+00:00,2023-12-11 00:09:23+00:00,3.143,23.234,8.763,1.409,0.302,462.149
12572339_0,"LINESTRING(-90.97727 30.21037, -90.97727 30.20947)",2023-12-16 13:21:52+00:00,2023-12-16 13:22:44+00:00,6.889,28.096,-2.532,0.696,0.308,457.272
12572831_0,"LINESTRING(-90.95061 30.21064, -90.95061 30.21022, -90.95058 30.20974)",2023-12-11 00:53:37+00:00,2023-12-11 00:53:41+00:00,2.698,24.653,-1.362,-0.117,0.426,453.789
12572831_1,"LINESTRING(-90.95058 30.20974, -90.95053 30.20902)",2023-12-11 00:53:29+00:00,2023-12-11 00:53:36+00:00,2.68,26.889,-4.397,1.575,0.484,454.155
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2023-12-11 16:54:40+00:00,2023-12-11 16:54:43+00:00,3.333,13.408,13.801,1.511,0.202,446.513
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2023-12-13 01:34:20+00:00,2023-12-13 01:34:25+00:00,4.477,3.05,14.348,0.802,0.264,429.871
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2023-12-15 03:51:09+00:00,2023-12-15 03:51:13+00:00,7.346,1.153,17.533,0.824,0.256,400.766
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2023-12-12 01:44:25+00:00,2023-12-12 01:44:29+00:00,11.033,6.052,15.2,1.56,0.522,463.413
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2023-12-16 16:19:41+00:00,2023-12-16 16:19:44+00:00,9.718,28.462,1.427,0.138,0.328,458.604
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2023-12-17 14:52:35+00:00,2023-12-17 14:52:39+00:00,5.408,15.428,13.264,1.578,0.242,452.762
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2023-12-15 14:11:53+00:00,2023-12-15 14:11:56+00:00,6.439,29.567,0.563,0.643,0.253,446.612
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2023-12-14 21:08:18+00:00,2023-12-14 21:08:21+00:00,4.132,29.989,0.427,0.063,0.254,446.264
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2023-12-14 02:19:21+00:00,2023-12-14 02:19:26+00:00,11.192,4.225,12.354,2.205,0.234,408.564
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2023-12-16 21:55:27+00:00,2023-12-16 21:55:30+00:00,4.246,17.456,21.62,1.414,0.364,446.797
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2023-12-11 16:54:44+00:00,2023-12-11 16:54:48+00:00,2.592,13.06,16.905,0.485,0.199,447.097
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2023-12-16 21:55:31+00:00,2023-12-16 21:55:34+00:00,4.033,17.941,23.518,-0.466,0.378,447.914
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2023-12-14 21:08:13+00:00,2023-12-14 21:08:17+00:00,4.026,31.192,-1.173,0.231,0.263,446.961
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2023-12-15 03:51:14+00:00,2023-12-15 03:51:19+00:00,7.899,0.966,15.44,0.516,0.238,400.417
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2023-12-16 16:19:45+00:00,2023-12-16 16:19:49+00:00,7.858,28.129,5.429,0.962,0.309,458.539
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2023-12-12 01:44:30+00:00,2023-12-12 01:44:34+00:00,12.32,6.125,15.128,0.44,0.523,463.408
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2023-12-13 01:34:26+00:00,2023-12-13 01:34:31+00:00,3.993,3.486,10.68,1.638,0.254,428.122
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2023-12-15 14:11:57+00:00,2023-12-15 14:12:01+00:00,6.146,28.561,1.28,0.549,0.264,447.157
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2023-12-14 02:19:27+00:00,2023-12-14 02:19:31+00:00,10.908,3.9,13.261,0.282,0.229,409.645
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2023-12-17 14:52:40+00:00,2023-12-17 14:52:44+00:00,5.532,14.714,14.324,0.954,0.238,452.775
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2023-12-11 16:54:49+00:00,2023-12-11 16:54:53+00:00,5.261,12.534,21.445,1.239,0.208,447.149
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2023-12-14 21:08:08+00:00,2023-12-14 21:08:12+00:00,4.032,32.319,-1.864,-0.67,0.266,447.631
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2023-12-16 21:55:35+00:00,2023-12-16 21:55:39+00:00,4.049,19.408,26.083,2.516,0.386,447.932
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2023-12-14 02:19:32+00:00,2023-12-14 02:19:36+00:00,11.301,3.9,12.018,1.177,0.22,409.297
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2023-12-15 03:51:20+00:00,2023-12-15 03:51:24+00:00,7.643,0.411,15.806,1.14,0.238,400.446
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2023-12-16 16:19:50+00:00,2023-12-16 16:19:54+00:00,7.656,28.467,4.362,-0.735,0.319,458.369
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2023-12-17 14:52:45+00:00,2023-12-17 14:52:48+00:00,4.431,16.085,11.219,0.593,0.245,452.787
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2023-12-12 01:44:35+00:00,2023-12-12 01:44:39+00:00,11.557,6.59,12.857,1.33,0.525,463.233
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2023-12-15 14:12:02+00:00,2023-12-15 14:12:06+00:00,5.99,28.204,1.35,1.032,0.263,446.458
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2023-12-13 01:34:32+00:00,2023-12-13 01:34:37+00:00,4.546,4.54,14.473,0.351,0.242,427.55
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2023-12-11 16:54:54+00:00,2023-12-11 16:54:58+00:00,4.773,12.289,25.443,2.343,0.212,446.947
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2023-12-14 02:19:37+00:00,2023-12-14 02:19:41+00:00,11.333,4.627,10.669,0.948,0.225,408.77
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2023-12-16 16:19:55+00:00,2023-12-16 16:19:59+00:00,6.292,29.501,0.584,1.433,0.317,457.757
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2023-12-17 14:52:49+00:00,2023-12-17 14:52:53+00:00,4.445,16.818,11.338,-0.965,0.23,452.777
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2023-12-16 21:55:40+00:00,2023-12-16 21:55:43+00:00,3.85,21.875,19.8,0.311,0.387,447.959
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2023-12-13 01:34:38+00:00,2023-12-13 01:34:43+00:00,5.153,3.849,14.461,1.502,0.244,427.873
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2023-12-14 21:08:03+00:00,2023-12-14 21:08:07+00:00,3.855,33.86,-2.065,0.671,0.258,447.434
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2023-12-15 14:12:07+00:00,2023-12-15 14:12:11+00:00,5.731,28.186,-0.527,1.197,0.254,445.766
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2023-12-15 03:51:25+00:00,2023-12-15 03:51:28+00:00,7.964,1.014,15.274,1.183,0.232,400.441
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2023-12-12 01:44:40+00:00,2023-12-12 01:44:44+00:00,9.576,6.633,11.089,1.575,0.544,462.163
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2023-12-16 21:55:44+00:00,2023-12-16 21:55:48+00:00,3.943,25.478,12.176,1.463,0.381,447.277
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2023-12-17 14:52:54+00:00,2023-12-17 14:52:58+00:00,4.508,17.757,11.589,1.12,0.231,453.135
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2023-12-15 14:12:12+00:00,2023-12-15 14:12:15+00:00,6.652,27.312,0.806,-0.779,0.234,445.759
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2023-12-12 01:44:45+00:00,2023-12-12 01:44:49+00:00,7.144,6.822,8.012,2.356,0.525,460.079
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2023-12-14 02:19:42+00:00,2023-12-14 02:19:46+00:00,11.346,3.61,9.942,1.316,0.223,407.891
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2023-12-16 16:20:00+00:00,2023-12-16 16:20:03+00:00,8.417,29.496,1.256,1.562,0.309,457.699
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2023-12-13 01:34:44+00:00,2023-12-13 01:34:48+00:00,4.495,4.322,14.519,1.15,0.234,427.295
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2023-12-15 03:51:29+00:00,2023-12-15 03:51:33+00:00,8.022,1.21,17.956,1.17,0.242,400.464
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2023-12-14 21:07:59+00:00,2023-12-14 21:08:02+00:00,4.0,35.063,-3.975,-0.02,0.264,447.493
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2023-12-11 16:54:59+00:00,2023-12-11 16:55:02+00:00,9.703,12.773,26.07,-0.377,0.218,447.607
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2023-12-17 14:52:59+00:00,2023-12-17 14:53:03+00:00,4.652,18.49,7.866,1.395,0.238,453.66
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2023-12-12 01:44:50+00:00,2023-12-12 01:44:54+00:00,6.485,6.284,10.592,1.034,0.494,461.292
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2023-12-13 01:34:49+00:00,2023-12-13 01:34:53+00:00,4.621,4.249,16.081,-0.414,0.222,426.956
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2023-12-15 14:12:16+00:00,2023-12-15 14:12:20+00:00,6.431,27.002,-0.186,0.808,0.247,446.665
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2023-12-11 16:55:03+00:00,2023-12-11 16:55:07+00:00,4.37,13.211,25.623,0.269,0.21,446.603
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2023-12-16 21:55:49+00:00,2023-12-16 21:55:53+00:00,3.697,25.478,14.205,-0.134,0.374,446.857
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2023-12-14 02:19:47+00:00,2023-12-14 02:19:51+00:00,11.195,3.929,10.986,0.275,0.235,408.764
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2023-12-14 21:07:54+00:00,2023-12-14 21:07:58+00:00,4.086,33.935,-3.901,1.749,0.255,446.896
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2023-12-16 16:20:04+00:00,2023-12-16 16:20:08+00:00,11.049,29.52,2.965,0.647,0.317,457.647
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2023-12-15 03:51:34+00:00,2023-12-15 03:51:38+00:00,7.607,1.69,19.716,1.255,0.248,400.438
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2023-12-14 21:07:49+00:00,2023-12-14 21:07:53+00:00,4.369,32.676,-2.03,0.699,0.255,446.912
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2023-12-16 16:20:09+00:00,2023-12-16 16:20:12+00:00,8.338,30.342,2.66,0.817,0.332,458.404
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2023-12-14 02:19:52+00:00,2023-12-14 02:19:55+00:00,10.706,4.285,11.201,1.235,0.234,409.348
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2023-12-15 14:12:21+00:00,2023-12-15 14:12:25+00:00,6.416,26.983,3.387,2.314,0.26,445.78
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2023-12-15 03:51:39+00:00,2023-12-15 03:51:42+00:00,8.053,1.923,19.53,1.521,0.249,
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2023-12-11 16:55:08+00:00,2023-12-11 16:55:12+00:00,2.446,14.3,26.382,0.328,0.209,446.716
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2023-12-16 21:55:54+00:00,2023-12-16 21:55:57+00:00,4.312,29.182,3.825,0.332,0.378,446.135
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2023-12-13 01:34:54+00:00,2023-12-13 01:34:58+00:00,4.73,3.828,17.786,1.327,0.234,427.489
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2023-12-17 14:53:04+00:00,2023-12-17 14:53:08+00:00,4.591,19.543,8.499,-0.65,0.237,453.687
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2023-12-12 01:44:55+00:00,2023-12-12 01:44:59+00:00,5.911,5.267,12.375,2.283,0.485,461.457
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2023-12-17 14:53:09+00:00,2023-12-17 14:53:13+00:00,4.698,19.806,6.014,0.931,0.229,453.683
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2023-12-12 01:45:00+00:00,2023-12-12 01:45:04+00:00,4.962,4.496,14.51,1.773,0.448,465.033
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2023-12-16 21:55:58+00:00,2023-12-16 21:56:02+00:00,3.417,31.589,6.1,0.726,0.396,446.666
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2023-12-13 01:34:59+00:00,2023-12-13 01:35:03+00:00,4.872,3.406,21.85,0.278,0.236,428.408
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2023-12-14 02:19:56+00:00,2023-12-14 02:20:01+00:00,10.822,4.576,15.239,2.013,0.225,409.482
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2023-12-14 21:07:44+00:00,2023-12-14 21:07:48+00:00,4.276,32.0,-2.617,-0.518,0.257,447.763
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2023-12-11 16:55:13+00:00,2023-12-11 16:55:17+00:00,2.16,14.789,24.553,-0.192,0.199,446.048
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2023-12-15 03:51:43+00:00,2023-12-15 03:51:47+00:00,7.957,1.865,19.206,1.153,0.239,
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2023-12-15 14:12:26+00:00,2023-12-15 14:12:29+00:00,6.918,26.209,5.166,-0.278,0.261,445.738
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2023-12-16 16:20:13+00:00,2023-12-16 16:20:17+00:00,8.613,30.835,0.06,0.127,0.32,457.659
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2023-12-11 16:55:18+00:00,2023-12-11 16:55:22+00:00,2.164,15.278,15.726,1.722,0.193,445.5
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2023-12-14 02:20:02+00:00,2023-12-14 02:20:05+00:00,10.74,4.249,13.694,-0.178,0.219,408.75
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2023-12-16 21:56:03+00:00,2023-12-16 21:56:07+00:00,3.304,29.606,9.956,0.657,0.384,446.869
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2023-12-16 16:20:18+00:00,2023-12-16 16:20:22+00:00,8.95,29.989,1.347,0.232,0.311,457.62
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2023-12-13 01:35:04+00:00,2023-12-13 01:35:08+00:00,4.015,3.871,19.266,0.676,0.252,430.542
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2023-12-17 14:53:14+00:00,2023-12-17 14:53:18+00:00,5.44,18.002,9.653,0.447,0.244,453.481
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2023-12-15 03:51:48+00:00,2023-12-15 03:51:52+00:00,7.641,1.85,17.477,1.882,0.234,400.427
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2023-12-12 01:45:05+00:00,2023-12-12 01:45:09+00:00,7.161,4.453,10.783,1.046,0.458,468.537
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2023-12-15 14:12:30+00:00,2023-12-15 14:12:34+00:00,7.198,25.067,5.733,0.46,0.251,445.744
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2023-12-14 21:07:39+00:00,2023-12-14 21:07:43+00:00,4.103,30.553,-0.52,0.326,0.279,447.632
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2023-12-16 21:56:08+00:00,2023-12-16 21:56:11+00:00,3.48,28.748,5.994,0.436,0.37,446.313
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2023-12-12 01:45:10+00:00,2023-12-12 01:45:14+00:00,14.865,4.976,5.898,1.03,0.447,466.27
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2023-12-15 03:51:53+00:00,2023-12-15 03:51:56+00:00,7.674,0.687,19.161,0.437,0.229,400.433
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2023-12-14 21:07:35+00:00,2023-12-14 21:07:38+00:00,4.131,29.496,-2.327,-0.418,0.275,447.543
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2023-12-15 14:12:35+00:00,2023-12-15 14:12:39+00:00,6.335,22.962,9.447,2.431,0.247,446.273
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2023-12-11 16:55:23+00:00,2023-12-11 16:55:26+00:00,1.808,16.132,8.012,-0.492,0.19,446.12
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2023-12-14 02:20:06+00:00,2023-12-14 02:20:10+00:00,10.389,4.017,15.992,0.556,0.21,408.228
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2023-12-17 14:53:19+00:00,2023-12-17 14:53:22+00:00,5.929,17.072,10.376,-0.911,0.232,453.656
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2023-12-16 16:20:23+00:00,2023-12-16 16:20:26+00:00,8.142,28.252,1.399,0.379,0.313,456.767
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2023-12-13 01:35:09+00:00,2023-12-13 01:35:13+00:00,4.299,4.54,16.953,1.668,0.253,429.583
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2023-12-16 13:46:40+00:00,2023-12-16 13:46:46+00:00,7.001,27.426,-3.686,0.511,0.298,454.546
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2023-12-14 06:42:16+00:00,2023-12-14 06:42:20+00:00,11.316,16.563,1.4,0.866,0.269,416.107
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2023-12-15 12:15:58+00:00,2023-12-15 12:16:03+00:00,5.524,31.539,-6.685,1.448,0.268,460.245
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2023-12-12 06:31:40+00:00,2023-12-12 06:31:46+00:00,7.094,109.83,-101.757,1.592,0.396,487.084
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2023-12-11 14:39:22+00:00,2023-12-11 14:39:28+00:00,3.964,18.354,1.064,0.084,0.257,466.277
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2023-12-17 13:24:54+00:00,2023-12-17 13:25:00+00:00,5.913,17.2,3.34,-0.238,0.249,456.325
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2023-12-13 06:55:12+00:00,2023-12-13 06:55:16+00:00,,11.591,-4.097,,,
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2023-12-15 02:36:08+00:00,2023-12-15 02:36:13+00:00,5.115,7.848,-5.213,0.385,0.225,407.418
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2023-12-16 18:41:47+00:00,2023-12-16 18:41:53+00:00,8.649,32.485,-5.979,0.678,0.369,448.293
12573676_1,"LINESTRING(-90.92429 30.13838, -90.92424 30.13867, -90.92418 30.13902, -90.92417 30.13905, -90.92413 30.13928)",2023-12-12 06:31:32+00:00,2023-12-12 06:31:39+00:00,5.863,108.827,-105.543,1.738,0.393,499.492
12573676_1,"LINESTRING(-90.92429 30.13838, -90.92424 30.13867, -90.92418 30.13902, -90.92417 30.13905, -90.92413 30.13928)",2023-12-17 13:24:44+00:00,2023-12-17 13:24:53+00:00,5.713,18.415,0.05,0.617,0.255,456.094
12573676_1,"LINESTRING(-90.92429 30.13838, -90.92424 30.13867, -90.92418 30.13902, -90.92417 30.13905, -90.92413 30.13928)",2023-12-16 18:41:36+00:00,2023-12-16 18:41:46+00:00,8.588,29.129,0.077,1.441,0.366,447.647
12573676_1,"LINESTRING(-90.92429 30.13838, -90.92424 30.13867, -90.92418 30.13902, -90.92417 30.13905, -90.92413 30.13928)",2023-12-16 13:46:29+00:00,2023-12-16 13:46:39+00:00,6.249,26.121,-2.434,-0.115,0.306,454.51
12573676_1,"LINESTRING(-90.92429 30.13838, -90.92424 30.13867, -90.92418 30.13902, -90.92417 30.13905, -90.92413 30.13928)",2023-12-15 02:36:02+00:00,2023-12-15 02:36:07+00:00,5.281,6.648,0.806,1.636,0.21,
12573676_1,"LINESTRING(-90.92429 30.13838, -90.92424 30.13867, -90.92418 30.13902, -90.92417 30.13905, -90.92413 30.13928)",2023-12-13 06:55:17+00:00,2023-12-13 06:55:22+00:00,,11.264,-6.402,,,
12573676_1,"LINESTRING(-90.92429 30.13838, -90.92424 30.13867, -90.92418 30.13902, -90.92417 30.13905, -90.92413 30.13928)",2023-12-15 12:15:51+00:00,2023-12-15 12:15:57+00:00,5.898,33.989,-8.771,0.716,0.251,457.237
12573676_1,"LINESTRING(-90.92429 30.13838, -90.92424 30.13867, -90.92418 30.13902, -90.92417 30.13905, -90.92413 30.13928)",2023-12-11 14:39:14+00:00,2023-12-11 14:39:21+00:00,3.752,22.404,-1.898,0.73,0.217,463.449
12573676_1,"LINESTRING(-90.92429 30.13838, -90.92424 30.13867, -90.92418 30.13902, -90.92417 30.13905, -90.92413 30.13928)",2023-12-14 06:42:11+00:00,2023-12-14 06:42:15+00:00,11.584,16.65,1.874,3.041,0.285,414.355
12573676_2,"LINESTRING(-90.92413 30.13928, -90.92403 30.13994, -90.92399 30.14017)",2023-12-15 02:35:56+00:00,2023-12-15 02:36:01+00:00,5.125,5.824,2.689,0.624,0.226,
12573676_2,"LINESTRING(-90.92413 30.13928, -90.92403 30.13994, -90.92399 30.14017)",2023-12-16 13:46:22+00:00,2023-12-16 13:46:28+00:00,7.008,24.084,-1.107,0.652,0.315,
12573676_2,"LINESTRING(-90.92413 30.13928, -90.92403 30.13994, -90.92399 30.14017)",2023-12-13 06:55:23+00:00,2023-12-13 06:55:28+00:00,,9.859,-5.118,,,
12573676_2,"LINESTRING(-90.92413 30.13928, -90.92403 30.13994, -90.92399 30.14017)",2023-12-17 13:24:38+00:00,2023-12-17 13:24:43+00:00,5.724,19.076,-0.933,0.356,0.245,455.632
12573676_2,"LINESTRING(-90.92413 30.13928, -90.92403 30.13994, -90.92399 30.14017)",2023-12-12 06:31:27+00:00,2023-12-12 06:31:31+00:00,6.628,119.555,-118.116,0.977,0.409,503.79
12573676_2,"LINESTRING(-90.92413 30.13928, -90.92403 30.13994, -90.92399 30.14017)",2023-12-11 14:39:07+00:00,2023-12-11 14:39:13+00:00,3.602,23.373,0.393,-0.105,0.222,463.549
12573676_2,"LINESTRING(-90.92413 30.13928, -90.92403 30.13994, -90.92399 30.14017)",2023-12-14 06:42:07+00:00,2023-12-14 06:42:10+00:00,11.853,18.425,-0.982,0.502,0.293,412.37
12573676_2,"LINESTRING(-90.92413 30.13928, -90.92403 30.13994, -90.92399 30.14017)",2023-12-16 18:41:29+00:00,2023-12-16 18:41:35+00:00,8.522,29.507,-2.134,0.313,0.377,448.526
