hexagon_id,eval_start,eval_end,geometry,discrete_days,peak_count,max_tvoc_enh,prop_comb,prop_voc_only,prop_other,pass_count,peak_to_pass_ratio
8a4440cf5777fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.169812632693 30.4982197387168, -91.1691159030016 30.4985682580156, -91.1691205848529 30.4992872971977, -91.1698220052432 30.4996578211862, -91.1705187435352 30.4993093014434, -91.1705140528362 30.4985902581561, -91.169812632693 30.4982197387168))",3,6,0.3279106203080513,0.0,0.6666666666666666,0.3333333333333333,29,0.20689655172413793
8a4440c1c39ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.1875436946845 30.4316218204003, -91.1868473212968 30.4319707244864, -91.1868521125602 30.4326899610927, -91.1875532860513 30.4330602977163, -91.1882496680255 30.4327113931763, -91.1882448679222 30.4319921524667, -91.1875436946845 30.4316218204003))",1,1,0.025164096546305692,0.0,0.0,1.0,32,0.03125
8a4440c217a7fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.2618228816322 30.362592583383, -91.2611267231283 30.3629422627068, -91.2611319811503 30.3636618674811, -91.2618334065162 30.3640317970187, -91.262529573579 30.363682117219, -91.262524306717 30.3629625083577, -91.2618228816322 30.362592583383))",1,1,0.07187194411378334,0.0,1.0,0.0,8,0.125
8a4440c0516ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.244532230354 30.3871622142174, -91.2438359700225 30.3875116797134, -91.2438411198001 30.3882311808503, -91.2445425387506 30.3886012205818, -91.2452388076487 30.3882517546158, -91.2452336490297 30.3875322493883, -91.244532230354 30.3871622142174))",1,1,0.1315278220617589,0.0,0.0,1.0,4,0.25
8a4446198c97fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.3192498958448 29.9507503197374, -90.3185589835073 29.9510952690818, -90.3185583055979 29.9518128179292, -90.3192485486615 29.9521854217666, -90.3199394697054 29.951840472107, -90.3199401389794 29.9511229189252, -90.3192498958448 29.9507503197374))",1,1,0.1341600961974016,0.0,1.0,0.0,1,1.0
8a444614b0f7fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.6957642534093 30.0418288023106, -90.6950716514028 30.0421759284467, -90.6950733328091 30.0428944800947, -90.6957676249291 30.0432659098457, -90.6964602355744 30.0429187833231, -90.696458545461 30.042200227436, -90.6957642534093 30.0418288023106))",1,1,0.11967404938583975,0.0,1.0,0.0,1,1.0
8a4440c0242ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.1824594796895 30.402416834283, -91.1817632980505 30.4027658197678, -91.1817680559458 30.4034851041532, -91.1824690043147 30.4038554071595, -91.1831651945371 30.4035064212191, -91.1831604278071 30.4027871327281, -91.1824594796895 30.402416834283))",1,1,0.04138367309901533,0.0,1.0,0.0,66,0.015151515151515152
8a4440c1d8f7fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.2092298194459 30.435189014805, -91.2085333643327 30.4355380514679, -91.208538292918 30.4362573447051, -91.2092396854602 30.436627605377, -91.2099361491555 30.436278568256, -91.2099312117265 30.4355592709211, -91.2092298194459 30.435189014805))",1,1,0.11651118759211176,0.0,1.0,0.0,66,0.015151515151515152
8a4440c15c5ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.1683628944169 30.3827827712608, -91.1676668712885 30.383131739196, -91.1676715392595 30.3838510237262, -91.1683722391886 30.3842213444309, -91.1690682709006 30.3838723760414, -91.1690635941 30.3831530874014, -91.1683628944169 30.3827827712608))",1,1,0.0382173768298715,0.0,1.0,0.0,33,0.030303030303030304
8a4440c15227fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.176814394395 30.3937001050953, -91.1761182814225 30.3940490869378, -91.1761230032669 30.3947683732392, -91.1768238469162 30.3951386818054, -91.177519968472 30.3947896995078, -91.1775152377951 30.3940704090991, -91.176814394395 30.3937001050953))",1,1,0.04395230293285601,0.0,1.0,0.0,33,0.030303030303030304
8a4440d14cc7fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.1790908580878 30.2092032638214, -91.1783958584308 30.2095529883556, -91.1784005870564 30.2102726693448, -91.1791003241433 30.2106426299131, -91.1797953323555 30.2102929049061, -91.1797905949254 30.2095732198037, -91.1790908580878 30.2092032638214))",1,1,0.03961533233939349,0.0,0.0,1.0,33,0.030303030303030304
8a4440d15657fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.2009084850423 30.2386636688043, -91.2002132464271 30.2390134247768, -91.2002181140256 30.2397331097395, -91.2009182290515 30.2401030428365, -91.2016134762212 30.2397532863893, -91.2016085998105 30.2390335973199, -91.2009084850423 30.2386636688043))",1,1,0.03098035087004325,0.0,0.0,1.0,33,0.030303030303030304
8a4440d15647fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.2023038424084 30.2386838320187, -91.2016085998105 30.2390335973199, -91.2016134762212 30.2397532863893, -91.2023136040421 30.240123214264, -91.2030088551942 30.2397734484879, -91.2030039699711 30.2390537553121, -91.2023038424084 30.2386838320187))",2,2,0.2319226065270552,0.0,1.0,0.0,33,0.06060606060606061
8a4446076b5ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.5932003670678 30.0529199309536, -90.592508003444 30.0532663218599, -90.5925090413537 30.0539845334527, -90.5932024515803 30.0543563584031, -90.593894823867 30.0540099671331, -90.5938937772642 30.0532917512765, -90.5932003670678 30.0529199309536))",3,3,0.28201919723827873,0.0,0.6666666666666666,0.3333333333333333,23,0.13043478260869565
8a4446076b47fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.5938916840978 30.0518553153216, -90.5931993248311 30.0522017151081, -90.5932003670678 30.0529199309536, -90.5938937772642 30.0532917512765, -90.5945861451935 30.0529453511261, -90.5945850942637 30.0522271310168, -90.5938916840978 30.0518553153216))",3,3,0.4032784482961878,0.0,0.6666666666666666,0.3333333333333333,23,0.13043478260869565
8a4446074aa7fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.6118976561038 30.0457199619436, -90.6112052799935 30.0460665074351, -90.6112064351271 30.0467847914003, -90.611899975066 30.0471565341335, -90.6125923598341 30.0468099882738, -90.6125911960055 30.0460917000491, -90.6118976561038 30.0457199619436))",1,1,0.035623812443678626,0.0,0.0,1.0,30,0.03333333333333333
8a4446074a4ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.6181398274147 30.0490655407776, -90.6174474124516 30.0494121151086, -90.6174486067816 30.0501304118821, -90.618142224771 30.0505021385824, -90.618834648391 30.0501555638821, -90.6188334453646 30.0494372628507, -90.6181398274147 30.0490655407776))",1,1,0.04955582851997194,0.0,1.0,0.0,30,0.03333333333333333
8a4440cc421ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.1910614916705 30.5395344668674, -91.1903644511871 30.5398829654917, -91.1903692692392 30.5406019769553, -91.1910711366318 30.5409724938931, -91.1917681857172 30.5406239948241, -91.1917633588079 30.5399049792621, -91.1910614916705 30.5395344668674))",1,1,0.7837904375617686,0.0,0.0,1.0,30,0.03333333333333333
8a4446075c37fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.6188382575607 30.0523104584955, -90.6181458209182 30.0526570246887, -90.618147019664 30.0533753172296, -90.6188406637493 30.053747047835, -90.6195331090491 30.0534004812726, -90.6195319016063 30.0526821844741, -90.6188382575607 30.0523104584955))",1,1,0.043348043904821776,0.0,0.0,1.0,15,0.06666666666666667
8a4440ce21affff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.1901380713123 30.5060876571356, -91.1894412372837 30.5064362828024, -91.1894460480835 30.5071553650873, -91.1901477017636 30.5075258258051, -91.1908445443893 30.5071771996907, -91.1908397247377 30.506458113306, -91.1901380713123 30.5060876571356))",1,1,0.03595311976817553,0.0,0.0,1.0,51,0.0196078431372549
8a444618e39ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.3786564907106 29.9497729360771, -90.3779654008034 29.950118289702, -90.3779650944251 29.9508360287661, -90.3786558865982 29.9512084185253, -90.379346985199 29.9508630645725, -90.3793472829329 29.9501453211884, -90.3786564907106 29.9497729360771))",1,1,0.06822316047002396,0.0,1.0,0.0,51,0.0196078431372549
8a4440cc02affff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.1849172789496 30.5620828784625, -91.1842201179568 30.5624312454266, -91.1842248980545 30.5631501888109, -91.1849268480047 30.5635207693303, -91.1856240176042 30.5631724019249, -91.1856192286468 30.5624534544414, -91.1849172789496 30.5620828784625))",1,1,0.03528460629191377,0.0,1.0,0.0,52,0.019230769230769232
8a444619c047fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.3365266826922 29.937101226893, -90.3358357991016 29.9374463469042, -90.3358352292892 29.9381639767658, -90.3365255517035 29.9385364909468, -90.3372164439948 29.9381913706155, -90.3372170051712 29.9374737364232, -90.3365266826922 29.937101226893))",1,1,0.05337829406333339,0.0,0.0,1.0,52,0.019230769230769232
8a4440cc56f7fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.2002645343375 30.5558552729032, -91.1995673688304 30.5562037688038, -91.1995722458425 30.5569227714644, -91.2002742972228 30.55729328232, -91.2009714713322 30.5569447859742, -91.2009665854591 30.5562257792181, -91.2002645343375 30.5558552729032))",1,1,0.12172966294587062,0.0,0.0,1.0,52,0.019230769230769232
8a4440da0c8ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.1039275999833 30.2296729044118, -91.1032326859741 30.2300220417258, -91.1032369410714 30.2307414559196, -91.1039361189745 30.2311117369308, -91.1046310415592 30.2307625991618, -91.1046267776652 30.2300431808367, -91.1039275999833 30.2296729044118))",1,1,0.030961476916172015,0.0,1.0,0.0,52,0.019230769230769232
8a444614d54ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.7206481648521 30.0099239947475, -90.7199556819077 30.0102714143039, -90.7199575190377 30.0109901055345, -90.7206518478181 30.0113613814427, -90.721344339391 30.0110139614915, -90.721342493555 30.0102952660269, -90.7206481648521 30.0099239947475))",1,1,0.06463467243781584,0.0,0.0,1.0,26,0.038461538461538464
8a4440cc558ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.194595138327 30.5449820959992, -91.193898054834 30.5453305968475, -91.1939028954875 30.5460496067576, -91.1946048284926 30.5464201199167, -91.1953019205876 30.5460716186234, -91.1952970710755 30.545352604616, -91.194595138327 30.5449820959992))",1,1,0.6932485493080423,0.0,1.0,0.0,26,0.038461538461538464
8a4446aa3b77fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.8456326392929 30.0400554956495, -90.8449396089355 30.0404036381676, -90.8449422317431 30.0411226541315, -90.8456378936376 30.0414935317794, -90.8463309326004 30.041145388843, -90.8463283010633 30.040426368677, -90.8456326392929 30.0400554956495))",2,2,0.16165048605453514,0.0,0.5,0.5,52,0.038461538461538464
8a4440cc5797fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.1974369628333 30.5514972098182, -91.1967398317351 30.5518457039387, -91.1967446906578 30.5525647078676, -91.1974466895386 30.5529352217724, -91.198143829239 30.552586727207, -91.1981389614564 30.5518677191818, -91.1974369628333 30.5514972098182))",1,1,0.033344925687403326,0.0,0.0,1.0,26,0.038461538461538464
8a4440da0c87fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.1032241759401 30.2285832089123, -91.1025292705064 30.2289323457713, -91.1025335211252 30.2296517601123, -91.1032326859741 30.2300220417258, -91.1039275999833 30.2296729044118, -91.1039233405681 30.2289534859394, -91.1032241759401 30.2285832089123))",1,1,0.029145343414383906,0.0,1.0,0.0,26,0.038461538461538464
8a4440cc56c7fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.2009714713322 30.5569447859742, -91.2002742972228 30.55729328232, -91.2002791787579 30.558012284662, -91.2009812432636 30.5583827947535, -91.2016784259753 30.5580342979625, -91.2016735355789 30.5573152915252, -91.2009714713322 30.5569447859742))",1,1,0.035485722400908526,0.0,0.0,1.0,26,0.038461538461538464
8a444614a2c7fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.6818818294948 30.0351184486572, -90.6811893090945 30.0354655077461, -90.6811909032616 30.0361840296809, -90.6818850265329 30.0365554967696, -90.682577555574 30.0362084372966, -90.682575952703 30.0354899111191, -90.6818818294948 30.0351184486572))",1,1,0.0422969437446441,0.0,0.0,1.0,26,0.038461538461538464
8a4440d84907fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.0880402042894 30.2542462618137, -91.0873451859236 30.2545951951171, -91.0873493416784 30.2553145107512, -91.088048524597 30.2556848972164, -91.0887435515456 30.2553359634636, -91.0887393869928 30.2546166436951, -91.0880402042894 30.2542462618137))",1,1,0.040768782091594735,0.0,1.0,0.0,26,0.038461538461538464
8a4440cc159ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.1884511487062 30.5675304849577, -91.1877539446796 30.5678788541291, -91.1877587473818 30.5685977959103, -91.1884607629715 30.5689683726182, -91.1891579756048 30.5686200030052, -91.1891531640415 30.567901057126, -91.1884511487062 30.5675304849577))",1,1,0.11145224197675152,0.0,0.0,1.0,26,0.038461538461538464
8a444619c727fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.3303105455813 29.9380542606988, -90.329619675482 29.9383993350353, -90.3296190667989 29.9391169433416, -90.3303093368502 29.9394894816436, -90.3310002156515 29.9391444069884, -90.3310008156995 29.9384267943499, -90.3303105455813 29.9380542606988))",1,1,0.06804147456414443,0.0,1.0,0.0,26,0.038461538461538464
8a4446ae8217fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.0124467570208 30.1883424431804, -91.0117523514263 30.1886911262708, -91.0117560282308 30.1894103505587, -91.0124541194068 30.1897808959117, -91.0131485335915 30.1894322123817, -91.0131448480101 30.1887129839383, -91.0124467570208 30.1883424431804))",1,1,0.03981744899858373,0.0,1.0,0.0,26,0.038461538461538464
8a4446aa149ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.8435378639696 30.0367858133401, -90.8428448594283 30.0371339546034, -90.8428474689949 30.0378529706211, -90.8435430918313 30.0382238495783, -90.8442361049779 30.0378757078968, -90.8442334866827 30.0371566876763, -90.8435378639696 30.0367858133401))",1,1,0.0816953658828149,0.0,1.0,0.0,26,0.038461538461538464
8a4440cf5b8ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.1795573332001 30.4919016592178, -91.1788606149462 30.4922502696866, -91.1788653581968 30.4929693516236, -91.1795668285493 30.4933398271948, -91.1802635554007 30.4929912162794, -91.180258803302 30.4922721302394, -91.1795573332001 30.4919016592178))",1,1,0.08547611802359943,0.0,0.0,1.0,13,0.07692307692307693
8a4446a1a08ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.9131825721015 30.0832130846645, -90.9124890859739 30.0835615124351, -90.9124921346391 30.0842806486693, -90.9131886781779 30.0846513613167, -90.9138821729021 30.0843029331176, -90.9138791154909 30.0835837926996, -90.9131825721015 30.0832130846645))",2,2,4.312792674456613,0.0,0.5,0.5,26,0.07692307692307693
8a4446aa1487fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.8442282501909 30.0357186429991, -90.8435352500879 30.0360667931028, -90.8435378639696 30.0367858133401, -90.8442334866827 30.0371566876763, -90.8449264953908 30.0368085371542, -90.8449238727806 30.0360895127143, -90.8442282501909 30.0357186429991))",1,1,0.1042821273718727,0.0,1.0,0.0,42,0.023809523809523808
8a4446012887fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.4076692889123 30.0127836904969, -90.4069777299545 30.0131289894375, -90.4069776050203 30.0138466982452, -90.4076690477024 30.0142191124231, -90.4083606153572 30.0138738131545, -90.4083607316329 30.013156100036, -90.4076692889123 30.0127836904969))",2,2,0.11160374817186433,0.0,1.0,0.0,21,0.09523809523809523
8a4440cf194ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.1761682648411 30.5080257665263, -91.175471457744 30.508374289823, -91.1754761802157 30.5090933264043, -91.1761777186343 30.509463843792, -91.176874534332 30.5091153200508, -91.1768698030103 30.5083962793663, -91.1761682648411 30.5080257665263))",1,1,0.08677721297523905,0.0,1.0,0.0,36,0.027777777777777776
8a444658ca4ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-89.9415313869284 29.9297542126346, -89.9408417984757 29.9300966975941, -89.9408387635275 29.9308130708305, -89.9415253256042 29.931186963534, -89.9422149228389 29.930844478338, -89.9422179492148 29.9301281006751, -89.9415313869284 29.9297542126346))",1,1,0.05404938267863138,0.0,0.0,1.0,18,0.05555555555555555
8a4440c1b4e7fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.1668483470289 30.472289459743, -91.1661517835285 30.4726380621804, -91.1661564455676 30.473357149138, -91.1668576799503 30.4737276377652, -91.167554252048 30.473379034882, -91.1675495811657 30.4726599438175, -91.1668483470289 30.472289459743))",1,1,0.03283509189650824,0.0,1.0,0.0,9,0.1111111111111111
8a4446aaddb7fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.8880519753529 30.0547651569911, -90.8873587334493 30.0551135273042, -90.8873616233062 30.0558326436585, -90.8880577638045 30.0562033938909, -90.8887510143062 30.0558550231519, -90.8887481157114 30.0551359026065, -90.8880519753529 30.0547651569911))",1,1,0.09090052858285591,0.0,1.0,0.0,35,0.02857142857142857
8a444658db6ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-89.9621320590122 29.9409701547332, -89.9614423363153 29.9413127337481, -89.9614394294305 29.9420291527923, -89.9621262538198 29.9424029972428, -89.9628159852962 29.942060417988, -89.9628188836037 29.9413439945226, -89.9621320590122 29.9409701547332))",1,1,0.051146916531803116,0.0,1.0,0.0,17,0.058823529411764705
8a444650a057fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.0696637719007 29.9089595706703, -90.0689738965024 29.9093030036176, -90.0689716606634 29.9100198322132, -90.0696593088122 29.9103932322579, -90.0703491929627 29.9100497990447, -90.0703514202121 29.9093329660526, -90.0696637719007 29.9089595706703))",1,1,0.10505972216549614,0.0,1.0,0.0,19,0.05263157894736842
8a4473265767fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-89.9817138332055 29.6844454946236, -89.9810255887463 29.6847892288229, -89.9810228101299 29.6855061853506, -89.9817082845146 29.6858794121045, -89.9823965377099 29.6855356776362, -89.9823993077843 29.684818716683, -89.9817138332055 29.6844454946236))",1,1,0.03074904600198128,0.0,0.0,1.0,49,0.02040816326530612
8a44732650dffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-89.9810311458755 29.6833553118881, -89.9803429101526 29.6836990458185, -89.9803401273171 29.6844160020731, -89.9810255887463 29.6847892288229, -89.9817138332055 29.6844454946236, -89.9817166074991 29.6837285339434, -89.9810311458755 29.6833553118881))",1,1,0.13233697728024463,0.0,0.0,1.0,49,0.02040816326530612
8a444601664ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.4097446116638 30.0074414067167, -90.4090530785744 30.007786740897, -90.4090529666386 30.0085044666598, -90.4097443964501 30.0088768625527, -90.4104359382352 30.0085315280435, -90.4104360415129 30.0078137979703, -90.4097446116638 30.0074414067167))",1,1,0.056890561935017514,0.0,1.0,0.0,44,0.022727272727272728
8a44465710c7fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.1785244515408 29.9198889052908, -90.1778341649799 29.9202330287363, -90.1778326081818 29.9209501872208, -90.178521346553 29.9213232266297, -90.1792116418452 29.9209791028961, -90.1792131900348 29.9202619400419, -90.1785244515408 29.9198889052908))",1,1,0.03455208896683146,0.0,1.0,0.0,44,0.022727272727272728
8a4446424d67fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.0627422765604 29.9195615942592, -90.0620523594313 29.9199049381297, -90.0620500802201 29.9206217242643, -90.0627377267281 29.9209951709261, -90.0634276526126 29.9206518267921, -90.0634299232337 29.9199350362597, -90.0627422765604 29.9195615942592))",1,1,0.03915069908405541,0.0,1.0,0.0,22,0.045454545454545456
8a444650a64ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.066881782201 29.917501404458, -90.0661918642541 29.9178447844933, -90.0661896108985 29.918561587919, -90.0668772840804 29.9189350157063, -90.0675672107816 29.9185916354066, -90.0675694555466 29.917874827584, -90.066881782201 29.917501404458))",1,1,0.07565936993109967,0.0,1.0,0.0,22,0.045454545454545456
8a4446018997fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.4650926854255 30.055890733649, -90.4644006908162 30.0562362485546, -90.4644009255658 30.0569540536711, -90.4650931635984 30.0573263481772, -90.4657851668989 30.0569808329355, -90.4657849234755 30.0562630235238, -90.4650926854255 30.055890733649))",1,1,0.04829747273423887,0.0,1.0,0.0,22,0.045454545454545456
8a444601880ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.4699388038049 30.0592145440775, -90.469246774373 30.0595600784633, -90.4692470394971 30.0602778922488, -90.4699393427282 30.0606501759423, -90.4706313808507 30.0603046412196, -90.4706311070514 30.0595868231402, -90.4699388038049 30.0592145440775))",1,1,0.09136290244835718,0.0,1.0,0.0,22,0.045454545454545456
8a444600ac1ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.5024802985594 30.0673771400346, -90.50178812101 30.0677228615624, -90.5017885901201 30.0684407612942, -90.502481245461 30.0688129437837, -90.5031734316953 30.0684672219129, -90.5031729539037 30.0677493178955, -90.5024802985594 30.0673771400346))",1,1,0.08225027896605835,0.0,0.0,1.0,22,0.045454545454545456
8a447326c257fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.0028539378421 29.7268448151252, -90.0021653710436 29.7271885233357, -90.0021627229246 29.7279054723637, -90.0028486501558 29.7282787176, -90.0035372256926 29.7279350091201, -90.0035398652598 29.7272180556733, -90.0028539378421 29.7268448151252))",1,1,0.7009893049407002,0.0,1.0,0.0,75,0.013333333333333334
8a4440cc56a7fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.1988507132914 30.5536762435183, -91.1981535649887 30.5540247385287, -91.1981584329557 30.5547437418247, -91.1988604580858 30.5551142542063, -91.1995576149907 30.5547657587508, -91.1995527381633 30.5540467513589, -91.1988507132914 30.5536762435183))",1,1,0.046937982769895026,0.0,0.0,1.0,48,0.020833333333333332
8a4440cc42e7fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.1917681857172 30.5406239948241, -91.1910711366318 30.5409724938931, -91.1910759592037 30.5416915050473, -91.1917778397184 30.5420620212307, -91.1924748974056 30.541713521717, -91.1924700659763 30.5409945064646, -91.1917681857172 30.5406239948241))",1,1,0.037654584901335,0.0,1.0,0.0,48,0.020833333333333332
8a44465550cffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.1501830089321 29.9504846804985, -90.1494926275474 29.9508284906984, -90.149490893379 29.9515454998351, -90.150179549204 29.9519187031475, -90.1508699393306 29.9515748926685, -90.1508716648903 29.9508578791563, -90.1501830089321 29.9504846804985))",1,1,0.03418661257172681,0.0,0.0,1.0,24,0.041666666666666664
8a444643071ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-89.9861706154961 29.9554865357502, -89.9854807277231 29.9558292187994, -89.9854779703016 29.9565456883616, -89.9861651092364 29.9569194792897, -89.9868550057862 29.9565767959969, -89.9868577546243 29.9558603220197, -89.9861706154961 29.9554865357502))",1,2,0.09640662203957881,0.0,0.5,0.5,24,0.08333333333333333
8a4440cf5cc7fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.1662543619738 30.4884576165527, -91.1655577016466 30.4888061506215, -91.1655623605863 30.4895252005677, -91.1662636886986 30.4898957205515, -91.1669603576258 30.4895471860385, -91.1669556898405 30.4888281319859, -91.1662543619738 30.4884576165527))",1,1,0.07433264687839503,0.0,1.0,0.0,6,0.16666666666666666
8a4440ce24b7fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.1775666141226 30.5080477466824, -91.1768698030103 30.5083962793663, -91.176874534332 30.5091153200508, -91.1775760856163 30.5094858321542, -91.178272905329 30.5091372990255, -91.178268165157 30.5084182542381, -91.1775666141226 30.5080477466824))",1,1,0.04904234379502892,0.0,0.0,1.0,6,0.16666666666666666
8a4446a0b4f7fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.9925161956565 30.099566204507, -90.9918223837445 30.0999151023159, -90.9918259322059 30.100634446417, -90.9925233013394 30.1010048968727, -90.9932171218327 30.10065599862, -90.9932135646111 30.0999366503554, -90.9925161956565 30.099566204507))",1,1,0.05778399220250763,0.0,1.0,0.0,6,0.16666666666666666
8a4446065b8ffff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-90.6999712280028 30.0613024465925, -90.6992784959698 30.0616495241666, -90.6992802040764 30.0623680503258, -90.6999746529267 30.0627395031484, -90.7006673936005 30.0623924251889, -90.7006656767832 30.0616738947923, -90.6999712280028 30.0613024465925))",2,2,0.0897591483566188,0.0,0.5,0.5,12,0.16666666666666666
8a4440cf5d17fff,2023-12-11 00:00:00+00:00,2023-12-31 23:59:59.999999+00:00,"POLYGON((-91.1662123946238 30.4819860715633, -91.1655157738345 30.4823346311098, -91.1655204322452 30.4830536950525, -91.1662217202898 30.4834242035556, -91.1669183496782 30.4830756435644, -91.1669136824229 30.4823565755149, -91.1662123946238 30.4819860715633))",1,1,0.0391327282616325,0.0,1.0,0.0,3,0.3333333333333333
