peak_id,geometry,peak_start,peak_end,tvoc_max_enhancement,peak_class
6566883174579329159,POINT(-91.1693566666667 30.4904633333333),2024-02-12 17:20:46+00:00,2024-02-12 17:21:04+00:00,0.08554121482796989,voc
-1597956225158723134,POINT(-91.1530483333333 30.2925016666667),2024-02-14 20:30:40+00:00,2024-02-14 20:30:59+00:00,0.1297518363493127,voc
-8799984638007850083,POINT(-90.5940216666667 30.0527883333333),2024-02-18 15:02:37+00:00,2024-02-18 15:02:56+00:00,0.031145182187287554,voc
-4092284359294210807,POINT(-90.23247 29.94906),2024-02-16 00:04:05+00:00,2024-02-16 00:04:25+00:00,6.897498740213568,voc
795860597812360866,POINT(-90.49296 30.068875),2024-02-16 21:21:47+00:00,2024-02-16 21:22:07+00:00,0.09644401186351899,voc
-6018768804113873340,POINT(-90.3901883333333 29.9651633333333),2024-02-16 22:46:54+00:00,2024-02-16 22:47:12+00:00,0.19848701563973298,voc
1645740937071688529,POINT(-89.990525 29.9086416666667),2024-02-15 18:17:18+00:00,2024-02-15 18:17:38+00:00,0.051918699855405315,voc
7245166567866875339,POINT(-90.5958666666667 30.051975),2024-02-17 22:27:45+00:00,2024-02-17 22:28:02+00:00,0.05882337598099313,voc
-1231025179088255780,POINT(-91.16926 30.4882416666667),2024-02-14 02:05:59+00:00,2024-02-14 02:06:19+00:00,0.026073780100464725,voc
-221760796427107317,POINT(-91.1705816666667 30.4926783333333),2024-02-12 01:19:00+00:00,2024-02-12 01:19:20+00:00,0.047112410280241296,voc
-6275041776516398245,POINT(-90.6137433333333 30.04368),2024-02-14 23:39:39+00:00,2024-02-14 23:39:59+00:00,0.041113349686581896,voc
8104428331358565274,POINT(-91.173585 30.4928116666667),2024-02-13 02:07:27+00:00,2024-02-13 02:07:47+00:00,0.06620800321634446,voc
-3899052841529569272,POINT(-90.5914733333333 30.0538633333333),2024-02-17 22:27:19+00:00,2024-02-17 22:27:38+00:00,0.1839387421287249,voc
-8792838384319815082,POINT(-90.5935783333333 30.0530733333333),2024-02-18 15:07:56+00:00,2024-02-18 15:08:16+00:00,0.0739961773217232,voc
-3714425932478709468,POINT(-91.1734483333333 30.4928466666667),2024-02-13 01:58:44+00:00,2024-02-13 01:59:03+00:00,0.1352717677875238,voc
5628248803377188162,POINT(-90.4741533333333 30.0624783333333),2024-02-17 22:00:53+00:00,2024-02-17 22:01:10+00:00,0.030201643775044862,voc
-6700064778140478741,POINT(-91.11769 30.2724133333333),2024-02-14 07:06:19+00:00,2024-02-14 07:06:39+00:00,0.042510037694254876,voc
-5475706310173055165,POINT(-90.355835 29.9414416666667),2024-02-16 22:40:46+00:00,2024-02-16 22:41:02+00:00,0.030958855522158546,voc
7689992532696920373,POINT(-90.0153416666667 29.8766433333333),2024-02-15 01:53:02+00:00,2024-02-15 01:53:22+00:00,0.17100519866881939,voc
-8703040701537375505,POINT(-90.6157816666667 30.0549766666667),2024-02-15 22:28:17+00:00,2024-02-15 22:28:32+00:00,0.0457065907851415,voc
-6206264061496593838,POINT(-89.99462 29.8844766666667),2024-02-18 19:09:27+00:00,2024-02-18 19:09:47+00:00,0.04094405387821293,voc
-8794661262931887807,POINT(-90.183 29.941445),2024-02-15 20:36:44+00:00,2024-02-15 20:36:59+00:00,0.26842537843105085,voc
-5783101448295248778,POINT(-90.3371766666667 29.9380516666667),2024-02-16 22:38:38+00:00,2024-02-16 22:38:58+00:00,0.2082737281132654,voc_plus
-1434617576678471821,POINT(-90.2718 29.9764366666667),2024-02-16 22:14:22+00:00,2024-02-16 22:14:36+00:00,0.11983109813222848,voc_plus
2916089425457799032,POINT(-90.093355 29.9178016666667),2024-02-15 20:14:11+00:00,2024-02-15 20:14:25+00:00,0.03257920768172079,voc_plus
8251065230424857998,POINT(-90.5905666666667 30.0540783333333),2024-02-18 22:01:42+00:00,2024-02-18 22:02:01+00:00,0.052097768865663696,voc_plus
-697340937275658273,POINT(-90.022235 29.9627783333333),2024-02-14 21:29:44+00:00,2024-02-14 21:30:04+00:00,0.03741771620451373,voc_plus
-8907174599038056054,POINT(-90.1452383333333 29.944515),2024-02-16 00:19:15+00:00,2024-02-16 00:19:35+00:00,0.03483697381159223,voc_plus
-5826912799987026907,POINT(-90.0131583333334 29.8077816666667),2024-02-16 01:57:18+00:00,2024-02-16 01:57:33+00:00,0.11222460863293163,voc_plus
-1957044735944229567,POINT(-90.401695 29.991285),2024-02-16 23:01:59+00:00,2024-02-16 23:02:19+00:00,0.04532298662711065,voc_plus
-6049628043694867135,POINT(-90.5942733333333 30.052655),2024-02-15 08:16:25+00:00,2024-02-15 08:16:45+00:00,0.1347300819786264,voc_plus
-967785693519086227,POINT(-90.3057433333333 29.9583666666667),2024-02-14 22:48:57+00:00,2024-02-14 22:49:11+00:00,0.032309518554412026,voc_plus
-9154169834006525431,POINT(-90.4574666666667 30.0020466666667),2024-02-15 21:42:10+00:00,2024-02-15 21:42:23+00:00,0.04245305517892689,voc_plus
-8322974071389450641,POINT(-90.4553016666667 30.0023066666667),2024-02-15 21:41:52+00:00,2024-02-15 21:42:09+00:00,0.12952337024462085,voc_plus
-514404101864220740,POINT(-90.5978333333333 30.05115),2024-02-14 23:37:36+00:00,2024-02-14 23:37:54+00:00,0.034575401158829455,voc_plus
-8108117808001293674,POINT(-91.2006233333333 30.5571316666667),2024-02-12 17:38:43+00:00,2024-02-12 17:39:03+00:00,0.034963910838375065,voc_plus
3520907462588506650,POINT(-90.615295 30.0536016666667),2024-02-15 22:28:39+00:00,2024-02-15 22:28:59+00:00,0.03836296421554625,voc_plus
-4311799570825181850,POINT(-90.012815 29.8088733333333),2024-02-16 01:15:38+00:00,2024-02-16 01:15:58+00:00,0.2948896326885858,voc_plus
5965446832632933606,POINT(-90.4086783333333 29.995095),2024-02-16 23:02:51+00:00,2024-02-16 23:03:11+00:00,0.718007185562971,voc_plus
4569422037807394611,POINT(-90.1001483333333 29.9033666666667),2024-02-16 00:28:38+00:00,2024-02-16 00:28:58+00:00,0.08672084156061749,voc_plus
2772938807903416387,POINT(-91.169345 30.489485),2024-02-13 01:57:40+00:00,2024-02-13 01:57:55+00:00,0.05989452664633062,voc_plus
6014884222746745623,POINT(-90.0675166666667 29.9709),2024-02-16 20:59:14+00:00,2024-02-16 20:59:33+00:00,0.1797033554160081,voc_plus
-8178220220411060581,POINT(-91.171135 30.4926166666667),2024-02-12 01:28:11+00:00,2024-02-12 01:28:31+00:00,0.0645973298764994,voc_plus
-2718659679082485146,POINT(-90.5846533333333 30.045975),2024-02-15 22:52:50+00:00,2024-02-15 22:53:10+00:00,0.17507915864319,voc_plus
8094220017035106724,POINT(-90.07777 29.9589833333333),2024-02-15 18:34:09+00:00,2024-02-15 18:34:29+00:00,0.03197910228486828,voc_plus
4307042597306463589,POINT(-90.5871533333333 30.054795),2024-02-15 22:21:21+00:00,2024-02-15 22:21:37+00:00,0.05242279643608555,voc_plus
-4938068564558862911,POINT(-90.3903266666667 29.96584),2024-02-16 22:29:36+00:00,2024-02-16 22:29:54+00:00,0.13971252220266916,voc_plus
733450094671747404,POINT(-90.0570216666667 29.974165),2024-02-15 19:28:07+00:00,2024-02-15 19:28:22+00:00,0.05976277174066852,voc_plus
8893480032523848660,POINT(-90.410195 29.995625),2024-02-16 22:24:23+00:00,2024-02-16 22:24:43+00:00,0.12201047218537497,voc_plus
3687352064584118689,POINT(-90.0995516666667 29.9035183333333),2024-02-15 21:19:52+00:00,2024-02-15 21:20:12+00:00,0.0704591322265906,combustion
2266774699129470000,POINT(-89.982165 29.9436933333333),2024-02-17 00:18:57+00:00,2024-02-17 00:19:12+00:00,0.1240387433137212,combustion
-1360310018458225691,POINT(-90.0110933333333 29.9598116666667),2024-02-14 21:12:17+00:00,2024-02-14 21:12:37+00:00,0.043334872265007984,combustion
-3230640486086921012,POINT(-90.0581566666667 29.9735433333333),2024-02-14 21:40:12+00:00,2024-02-14 21:40:32+00:00,0.20766378445588263,combustion
-8666286754050967506,POINT(-89.9796933333333 29.9427316666667),2024-02-17 00:19:14+00:00,2024-02-17 00:19:31+00:00,0.14078756096633788,combustion
9175283373546625206,POINT(-90.5611966666667 30.046355),2024-02-18 22:32:26+00:00,2024-02-18 22:32:46+00:00,0.04993016915662041,combustion
-8428614978376095711,POINT(-90.551535 30.053575),2024-02-16 23:35:26+00:00,2024-02-16 23:35:46+00:00,0.07940311808433997,combustion
-3083773863221942266,POINT(-90.01834 29.924585),2024-02-16 00:47:23+00:00,2024-02-16 00:47:43+00:00,0.2138266906244982,combustion
6536331633415504638,POINT(-90.5526383333333 30.04476),2024-02-18 22:33:35+00:00,2024-02-18 22:33:55+00:00,0.03351065169055456,combustion
6344735349416987300,POINT(-90.03743 29.966045),2024-02-14 21:09:19+00:00,2024-02-14 21:09:35+00:00,0.04512322873237318,combustion
-558628049453464315,POINT(-90.03736 29.9662333333333),2024-02-14 21:32:41+00:00,2024-02-14 21:33:01+00:00,0.054841328977329934,combustion
-6255390209782077953,POINT(-90.074165 29.963295),2024-02-15 19:30:48+00:00,2024-02-15 19:31:07+00:00,0.09472910426640069,combustion
-8885394671307901730,POINT(-90.0655966666667 29.97256),2024-02-18 18:36:07+00:00,2024-02-18 18:36:21+00:00,0.05028944696151272,combustion
8009323626880214093,POINT(-90.4631966666667 30.0552966666667),2024-02-14 23:19:11+00:00,2024-02-14 23:19:19+00:00,0.9421116943521444,combustion
-1216645591158977392,POINT(-90.0289883333333 29.9641883333333),2024-02-15 18:47:16+00:00,2024-02-15 18:47:28+00:00,0.050135914319219765,combustion
-2232582453659520473,POINT(-90.2327466666667 29.950945),2024-02-15 23:54:33+00:00,2024-02-15 23:54:52+00:00,0.0807017752544637,combustion
-3846846729961696807,POINT(-90.090475 29.9616716666667),2024-02-16 21:10:37+00:00,2024-02-16 21:10:57+00:00,0.45143761327974913,combustion
5000311852801198459,POINT(-90.0372216666667 29.934795),2024-02-14 20:07:25+00:00,2024-02-14 20:07:45+00:00,1.7654081395783363,combustion
-6110704686207131201,POINT(-89.99643 29.8625783333333),2024-02-18 00:59:08+00:00,2024-02-18 00:59:28+00:00,0.029092166466659408,combustion
6617998728323758537,POINT(-90.0144216666667 29.9244),2024-02-16 00:48:09+00:00,2024-02-16 00:48:24+00:00,0.49027341199523666,combustion
-5167762065680601401,POINT(-90.0658066666667 29.9418266666667),2024-02-16 18:45:57+00:00,2024-02-16 18:46:17+00:00,0.14119355565506753,combustion
-587916187198886117,POINT(-90.581545 30.0559133333333),2024-02-14 23:36:13+00:00,2024-02-14 23:36:28+00:00,0.062460758518955245,combustion
-9184066358128042083,POINT(-90.0853366666667 29.951245),2024-02-16 20:18:03+00:00,2024-02-16 20:18:18+00:00,0.07002457347002938,combustion
6309694661220958357,POINT(-89.9659616666667 29.9365266666667),2024-02-16 20:38:37+00:00,2024-02-16 20:38:55+00:00,0.09228685434349876,combustion
-8847597941896207482,POINT(-90.104045 29.9049233333333),2024-02-17 01:32:05+00:00,2024-02-17 01:32:20+00:00,0.07039928580237004,combustion
494801539472607639,POINT(-90.0962833333333 29.9416933333333),2024-02-15 19:36:55+00:00,2024-02-15 19:37:14+00:00,0.0994661219997558,combustion
71953272464112772,POINT(-91.1461483333333 30.171445),2024-02-13 18:11:45+00:00,2024-02-13 18:12:05+00:00,0.0764497317526336,combustion
6437167471592703937,POINT(-91.176675 30.54322),2024-02-14 19:10:08+00:00,2024-02-14 19:10:25+00:00,0.03530762771593669,combustion
-513083580456915077,POINT(-91.187395 30.4397733333333),2024-02-12 01:07:10+00:00,2024-02-12 01:07:30+00:00,0.045959848329873876,combustion
4465088960709174812,POINT(-90.10118 29.9163616666667),2024-02-18 20:10:40+00:00,2024-02-18 20:10:56+00:00,0.046239380818407394,combustion
8886373216777969661,POINT(-90.4615683333333 30.0542283333333),2024-02-14 23:18:49+00:00,2024-02-14 23:19:05+00:00,0.5548522090082221,combustion
3723037841126020566,POINT(-89.97027 29.9387666666667),2024-02-17 19:12:27+00:00,2024-02-17 19:12:47+00:00,0.05080493728476965,combustion
-6583173246476407469,POINT(-91.1728616666667 30.49282),2024-02-14 02:07:09+00:00,2024-02-14 02:07:29+00:00,0.09001348979749824,combustion
-6697895766540836562,POINT(-90.09297 29.9436233333333),2024-02-16 21:16:29+00:00,2024-02-16 21:16:49+00:00,0.12867669598834142,combustion
8517002122839559373,POINT(-90.1066866666667 29.904005),2024-02-17 01:31:34+00:00,2024-02-17 01:31:54+00:00,0.4636709873508543,combustion
-2750724390252286507,POINT(-90.0868583333333 29.9185433333333),2024-02-15 20:13:04+00:00,2024-02-15 20:13:24+00:00,0.4975118692849018,combustion
1025210837567783568,POINT(-90.0311216666667 29.9647883333333),2024-02-14 21:31:21+00:00,2024-02-14 21:31:36+00:00,0.04464174768736648,combustion
856202855365607642,POINT(-90.4670516666667 30.0062633333333),2024-02-15 21:43:18+00:00,2024-02-15 21:43:38+00:00,0.1095673830089462,combustion
5807052109025683230,POINT(-90.0114833333333 29.9599433333333),2024-02-16 20:32:25+00:00,2024-02-16 20:32:43+00:00,0.302812137609215,combustion
2598720572457281722,POINT(-90.2543533333333 29.9749016666667),2024-02-16 22:12:03+00:00,2024-02-16 22:12:23+00:00,0.04215918981080033,combustion
-1164935763513820790,POINT(-91.190345 30.449015),2024-02-17 15:24:53+00:00,2024-02-17 15:25:13+00:00,0.06526617462587604,combustion
8264735433967950593,POINT(-90.4913233333333 30.0426533333333),2024-02-18 22:41:48+00:00,2024-02-18 22:42:05+00:00,0.05070909367951243,combustion
8838209650013126488,POINT(-90.0541283333333 29.9389866666667),2024-02-16 18:40:49+00:00,2024-02-16 18:41:07+00:00,0.11568761716979681,combustion
-4706387956251808181,POINT(-90.9618533333333 30.079905),2024-02-12 14:02:47+00:00,2024-02-12 14:03:04+00:00,0.06456351415797892,combustion
25840654510461269,POINT(-90.0750566666667 29.9433316666667),2024-02-14 20:14:09+00:00,2024-02-14 20:14:24+00:00,0.07532138491026708,combustion
2564645069110599628,POINT(-90.2508683333333 29.9741366666667),2024-02-16 22:49:01+00:00,2024-02-16 22:49:16+00:00,0.03362984605549838,combustion
-3244043983400769245,POINT(-90.157045 29.9629566666667),2024-02-18 12:58:00+00:00,2024-02-18 12:58:16+00:00,0.06742120898641958,combustion
377760195562679271,POINT(-90.030765 29.9645816666667),2024-02-18 18:50:05+00:00,2024-02-18 18:50:18+00:00,0.03156717862757541,combustion
-6919697477793148876,POINT(-90.0489833333334 29.9741016666667),2024-02-14 21:38:22+00:00,2024-02-14 21:38:42+00:00,0.5258449031838708,combustion
1327081565194387937,POINT(-90.407245 30.0159033333333),2024-02-16 23:10:41+00:00,2024-02-16 23:11:01+00:00,0.044947202870857905,combustion
2976785376765255332,POINT(-90.0305466666667 29.9645583333333),2024-02-18 18:23:35+00:00,2024-02-18 18:23:55+00:00,0.06603692854952886,combustion
8019134310934546027,POINT(-90.4797416666667 30.06608),2024-02-16 23:19:23+00:00,2024-02-16 23:19:39+00:00,0.09142574199602232,combustion
-769763680779743113,POINT(-90.0318616666667 29.9648116666667),2024-02-15 18:46:46+00:00,2024-02-15 18:47:03+00:00,0.1103810525744573,combustion
-3639481378825437231,POINT(-89.9657 29.9365633333333),2024-02-14 21:22:42+00:00,2024-02-14 21:22:59+00:00,0.04133418472852199,combustion
-5734222748212073055,POINT(-90.0665533333333 29.9394366666667),2024-02-17 01:06:06+00:00,2024-02-17 01:06:25+00:00,0.050052758779870275,combustion
7215463438161861913,POINT(-90.1434416666667 29.9584383333333),2024-02-16 23:10:38+00:00,2024-02-16 23:10:50+00:00,0.8921484465021937,combustion
7833442059678700886,POINT(-90.0184216666667 29.9617283333333),2024-02-16 20:31:04+00:00,2024-02-16 20:31:23+00:00,0.22547145324196727,combustion
-2700869908311203806,POINT(-90.0963366666667 29.9414583333333),2024-02-18 12:06:05+00:00,2024-02-18 12:06:25+00:00,0.11676330100809268,combustion
1202921148781737718,POINT(-90.0073083333333 29.81936),2024-02-18 01:04:39+00:00,2024-02-18 01:04:57+00:00,0.037843843020150925,combustion
-5264940569709794433,POINT(-90.4134433333333 29.9968516666667),2024-02-15 21:21:09+00:00,2024-02-15 21:21:25+00:00,0.1554239253788514,combustion
-1144708656718734684,POINT(-90.220405 29.9603516666667),2024-02-18 20:45:02+00:00,2024-02-18 20:45:21+00:00,0.12847383615036817,combustion
1490019771391229130,POINT(-90.0580266666667 29.9732033333333),2024-02-14 20:30:00+00:00,2024-02-14 20:30:20+00:00,0.06312333332846562,combustion
-1445044489243276606,POINT(-91.1687433333334 30.4730983333333),2024-02-14 02:03:37+00:00,2024-02-14 02:03:52+00:00,0.04773173081711429,combustion
-8517915598836626400,POINT(-90.1445866666667 29.9588116666667),2024-02-16 23:10:22+00:00,2024-02-16 23:10:38+00:00,0.9653389705219212,combustion
-2849115998880760767,POINT(-90.1288333333333 29.920455),2024-02-15 20:21:11+00:00,2024-02-15 20:21:25+00:00,0.05635102318471008,combustion
-3799321468185758383,POINT(-90.032265 29.964875),2024-02-14 21:10:00+00:00,2024-02-14 21:10:15+00:00,0.10381330368066466,combustion
-4040758640594924048,POINT(-90.4117566666667 30.0017316666667),2024-02-14 23:09:36+00:00,2024-02-14 23:09:50+00:00,0.20992303567249976,combustion
-8792324181690496943,POINT(-89.9539583333333 29.9304566666667),2024-02-17 19:09:37+00:00,2024-02-17 19:09:57+00:00,0.040749355488587324,combustion
8175477268854841790,POINT(-90.0329166666667 29.9296633333333),2024-02-16 00:44:05+00:00,2024-02-16 00:44:23+00:00,0.058199526051877115,combustion
4190426889694910827,POINT(-90.3822916666667 29.9519183333333),2024-02-16 00:17:24+00:00,2024-02-16 00:17:44+00:00,0.03749771856247598,combustion
-7194502234674639283,POINT(-90.0043083333333 29.868475),2024-02-18 00:58:10+00:00,2024-02-18 00:58:27+00:00,0.04186881857869379,combustion
2706408264374983798,POINT(-90.0046866666667 29.9574683333333),2024-02-18 18:54:44+00:00,2024-02-18 18:55:04+00:00,0.06159775582916349,combustion
-8002386564617696828,POINT(-90.036675 29.9659016666667),2024-02-17 18:53:23+00:00,2024-02-17 18:53:37+00:00,0.14969009298716002,combustion
2348844237623217079,POINT(-90.0579733333333 29.9732183333333),2024-02-15 18:36:47+00:00,2024-02-15 18:37:03+00:00,0.09055423605036486,combustion
-6662864042531463799,POINT(-90.08134 29.9554066666667),2024-02-16 21:04:38+00:00,2024-02-16 21:04:58+00:00,0.08455030944541556,combustion
5949981979790374787,POINT(-90.1423633333333 29.9581166666667),2024-02-16 23:10:52+00:00,2024-02-16 23:11:06+00:00,1.2831592672485475,combustion
542359736064209266,POINT(-90.0012966666667 29.956305),2024-02-14 21:13:53+00:00,2024-02-14 21:14:12+00:00,0.0352035455728745,combustion
6314682616392311343,POINT(-90.9934783333333 30.2102516666667),2024-02-13 12:22:36+00:00,2024-02-13 12:22:56+00:00,0.030675744806271096,combustion
5101787007894708451,POINT(-90.46666 30.0094583333333),2024-02-15 21:43:46+00:00,2024-02-15 21:44:01+00:00,0.053566803532245966,combustion
-703578828580526221,POINT(-91.1874883333333 30.44288),2024-02-17 15:23:02+00:00,2024-02-17 15:23:16+00:00,0.07122503891558926,combustion
2827002933708049311,POINT(-90.0391766666667 29.9264133333333),2024-02-12 01:10:10+00:00,2024-02-12 01:10:30+00:00,0.03202327928060775,combustion
-419362042703720350,POINT(-91.1739683333333 30.5117233333333),2024-02-14 19:35:36+00:00,2024-02-14 19:35:56+00:00,0.07675844906928106,combustion
2790954961864704428,POINT(-90.2143766666667 29.9517233333333),2024-02-16 22:03:55+00:00,2024-02-16 22:04:15+00:00,0.03447878796240997,combustion
8305965104672235193,POINT(-90.4084933333333 29.9840716666667),2024-02-15 23:21:21+00:00,2024-02-15 23:21:41+00:00,0.2863815415889887,combustion
4384423032493766677,POINT(-90.0472466666667 29.93879),2024-02-14 20:08:25+00:00,2024-02-14 20:08:45+00:00,0.2532731833561358,combustion
6367105608010122605,POINT(-90.2281783333333 29.96625),2024-02-18 20:47:01+00:00,2024-02-18 20:47:21+00:00,0.06029941312428988,combustion
3549984112712072392,POINT(-90.105595 29.904095),2024-02-17 01:34:46+00:00,2024-02-17 01:35:02+00:00,0.08571778941418476,combustion
2672230915516616282,POINT(-90.356885 29.910325),2024-02-17 00:50:39+00:00,2024-02-17 00:50:59+00:00,0.03915690290059448,combustion
-7742558383149462275,POINT(-90.0676466666667 29.9703316666667),2024-02-18 18:35:46+00:00,2024-02-18 18:36:06+00:00,0.06377941569187318,combustion
1685513449310543808,POINT(-90.2471233333333 29.97341),2024-02-14 22:33:06+00:00,2024-02-14 22:33:22+00:00,0.028849152019715274,combustion
-3816322939356906535,POINT(-90.055565 29.9737066666667),2024-02-14 21:39:51+00:00,2024-02-14 21:40:10+00:00,0.11373035492135941,combustion
2236032284790623021,POINT(-90.0297333333333 29.96435),2024-02-18 18:50:18+00:00,2024-02-18 18:50:35+00:00,0.056064977188647835,combustion
7429750041713218474,POINT(-90.4080016666667 29.98208),2024-02-15 23:21:41+00:00,2024-02-15 23:21:56+00:00,0.12771472442147147,combustion
-8539332075710662279,POINT(-91.0575833333333 30.2231566666667),2024-02-14 20:59:38+00:00,2024-02-14 20:59:57+00:00,0.040932137904324636,combustion
-9137966246072564799,POINT(-90.1452266666667 29.943405),2024-02-17 01:22:57+00:00,2024-02-17 01:23:16+00:00,0.06281727647116456,combustion
573858515437069703,POINT(-90.9904933333333 30.0993316666667),2024-02-14 23:14:35+00:00,2024-02-14 23:14:49+00:00,0.17449849549331758,combustion
6075488870748747188,POINT(-90.0071083333333 29.933765),2024-02-17 18:27:46+00:00,2024-02-17 18:28:05+00:00,0.11472169805792565,combustion
-1982788079365041658,POINT(-90.0717933333333 29.9656933333333),2024-02-14 20:26:39+00:00,2024-02-14 20:26:59+00:00,0.036418462976273325,combustion
-3627864349860748092,POINT(-90.0815516666667 29.908245),2024-02-16 00:31:03+00:00,2024-02-16 00:31:20+00:00,0.034991987275154346,combustion
276822633066523111,POINT(-90.0399233333333 29.9305383333333),2024-02-16 00:42:49+00:00,2024-02-16 00:43:09+00:00,0.044704315665120675,combustion
7956061279274246071,POINT(-90.05725 29.938965),2024-02-16 18:41:24+00:00,2024-02-16 18:41:39+00:00,0.03962776520692929,combustion
1602997987675124015,POINT(-90.01483 29.960935),2024-02-18 18:52:56+00:00,2024-02-18 18:53:16+00:00,0.07246681871827942,combustion
5395205348241132557,POINT(-90.1319316666667 29.908495),2024-02-18 23:56:25+00:00,2024-02-18 23:56:45+00:00,0.06600407926733054,combustion
4315206448248325714,POINT(-90.0494283333333 29.9254083333333),2024-02-16 00:41:14+00:00,2024-02-16 00:41:34+00:00,0.16189916613336294,combustion
3874637770731588910,POINT(-90.1046516666667 29.9048016666667),2024-02-15 01:24:14+00:00,2024-02-15 01:24:34+00:00,0.052346741507866,combustion
3329047705531547448,POINT(-90.66686 30.0535916666667),2024-02-17 00:00:04+00:00,2024-02-17 00:00:23+00:00,0.20746498377999026,combustion
-393588394212559064,POINT(-90.1439066666667 29.9585816666667),2024-02-16 23:10:33+00:00,2024-02-16 23:10:45+00:00,0.9370038636742791,combustion
2915549644713292565,POINT(-90.463605 30.0555666666667),2024-02-14 23:19:19+00:00,2024-02-14 23:19:33+00:00,0.925634271421188,combustion
-7021267792483430740,POINT(-90.3884766666667 29.9007616666667),2024-02-18 23:08:38+00:00,2024-02-18 23:08:53+00:00,0.2502456908323222,combustion
8034930183788150743,POINT(-90.0408633333333 29.93829),2024-02-14 20:07:51+00:00,2024-02-14 20:08:10+00:00,0.5788941266454068,combustion
4377505468500164003,POINT(-90.0215616666667 29.9248383333333),2024-02-16 00:45:53+00:00,2024-02-16 00:46:13+00:00,0.13036431559034678,combustion
960327781093914689,POINT(-90.0769866666667 29.9601316666667),2024-02-15 19:31:27+00:00,2024-02-15 19:31:47+00:00,0.05756881155890431,combustion
1731307105163061871,POINT(-90.084455 29.949465),2024-02-16 20:17:44+00:00,2024-02-16 20:18:03+00:00,0.1910433783149985,combustion
7107293535022321260,POINT(-90.9940883333333 30.1014433333333),2024-02-14 23:12:41+00:00,2024-02-14 23:12:59+00:00,0.2225371237292464,combustion
-3734075098109189313,POINT(-90.0778733333333 29.9091233333333),2024-02-16 00:31:36+00:00,2024-02-16 00:31:52+00:00,0.04592770530373547,combustion
5549291127571297133,POINT(-90.5512166666667 30.0534816666667),2024-02-14 23:33:21+00:00,2024-02-14 23:33:38+00:00,0.36614287287022507,combustion
2007218749369779637,POINT(-90.0689666666667 29.94687),2024-02-16 20:09:14+00:00,2024-02-16 20:09:31+00:00,0.22781057143433592,combustion
6532238474326945686,POINT(-90.4786483333333 30.065395),2024-02-14 23:20:43+00:00,2024-02-14 23:21:02+00:00,0.22848672860975766,combustion
-1800664344270933323,POINT(-90.4084633333333 30.0112566666667),2024-02-17 21:28:53+00:00,2024-02-17 21:29:08+00:00,0.03238494627881805,combustion
8580745215793267900,POINT(-90.1296083333333 29.9076316666667),2024-02-18 16:53:19+00:00,2024-02-18 16:53:39+00:00,0.0347895438725736,combustion
2292595949941186428,POINT(-91.19009 30.4466516666667),2024-02-17 15:24:20+00:00,2024-02-17 15:24:35+00:00,0.03434605585925342,combustion
948488166566586990,POINT(-90.05743 29.9389333333333),2024-02-14 20:10:08+00:00,2024-02-14 20:10:28+00:00,0.12009276317572487,combustion
-6386578474863431779,POINT(-90.4071983333333 30.01497),2024-02-15 21:23:50+00:00,2024-02-15 21:24:08+00:00,0.0662860852405576,combustion
424929119636788933,POINT(-90.0938083333333 29.93301),2024-02-16 21:18:59+00:00,2024-02-16 21:19:14+00:00,0.057315819055944406,combustion
-8981643979444282613,POINT(-90.2391933333333 29.9589216666667),2024-02-17 23:56:45+00:00,2024-02-17 23:56:59+00:00,0.04933010684818678,combustion
-7243368292843876031,POINT(-90.4116233333333 30.00213),2024-02-14 23:09:50+00:00,2024-02-14 23:10:02+00:00,0.13210951480396926,combustion
-8451815650757044036,POINT(-90.03203 29.9298516666667),2024-02-15 18:27:15+00:00,2024-02-15 18:27:35+00:00,0.06711586208193657,combustion
-4354430042181183860,POINT(-90.0361033333333 29.9310316666667),2024-02-16 18:36:34+00:00,2024-02-16 18:36:54+00:00,0.10494958356300127,combustion
4519161898181969153,POINT(-91.2304216666667 30.28598),2024-02-15 01:07:33+00:00,2024-02-15 01:07:51+00:00,0.12169442622307448,combustion
-7315142320493215481,POINT(-90.0624866666667 29.9388783333333),2024-02-14 20:10:51+00:00,2024-02-14 20:11:11+00:00,0.23143366637418472,combustion
6348854078965529467,POINT(-90.0468366666667 29.9388033333333),2024-02-16 18:39:52+00:00,2024-02-16 18:40:10+00:00,0.07792467698995259,combustion
8994176922495040122,POINT(-90.1933933333333 29.9093016666667),2024-02-15 01:05:05+00:00,2024-02-15 01:05:25+00:00,0.07337379410172973,combustion
8987601154224545793,POINT(-90.0774783333333 29.9447566666667),2024-02-16 20:16:28+00:00,2024-02-16 20:16:48+00:00,0.07464875040468644,combustion
2983685075927703191,POINT(-90.037025 29.9332633333333),2024-02-14 20:07:17+00:00,2024-02-14 20:07:30+00:00,1.3129384130261768,combustion
-1025380043543012302,POINT(-90.06603 29.9391266666667),2024-02-16 18:42:43+00:00,2024-02-16 18:42:58+00:00,0.04387151958065849,combustion
2357411974781313313,POINT(-90.3808966666667 29.9513783333333),2024-02-16 22:44:44+00:00,2024-02-16 22:45:00+00:00,0.05591095201034191,combustion
-2229289184384310507,POINT(-90.6252416666667 30.040785),2024-02-14 23:47:37+00:00,2024-02-14 23:47:56+00:00,0.08135509633492594,combustion
-2459850240668137031,POINT(-91.2363666666667 30.2916266666667),2024-02-15 01:08:48+00:00,2024-02-15 01:09:03+00:00,0.058372476518861294,combustion
