segment_id,geometry,pass_start_time,pass_end_time,pm25 ug_per_m3,o3 ppb,no2 ppb,blackcarbon ug_per_m3,co ppm,co2 ppm
12571910_0,"LINESTRING(-90.92553 30.19465, -90.92468 30.19414)",2023-12-30 12:54:47+00:00,2023-12-30 12:54:50+00:00,7.087,9.321,12.986,0.935,0.656,
12571910_0,"LINESTRING(-90.92553 30.19465, -90.92468 30.19414)",2023-12-26 11:47:16+00:00,2023-12-26 11:47:18+00:00,2.807,3.121,15.421,-0.139,0.741,477.481
12571910_1,"LINESTRING(-90.92468 30.19414, -90.92383 30.19362)",2023-12-26 11:47:19+00:00,2023-12-26 11:47:22+00:00,3.549,2.745,12.732,1.424,0.733,476.171
12571910_1,"LINESTRING(-90.92468 30.19414, -90.92383 30.19362)",2023-12-30 12:54:51+00:00,2023-12-30 12:54:53+00:00,6.723,8.758,6.273,-0.15,0.666,
12571910_2,"LINESTRING(-90.92383 30.19362, -90.92377 30.19358, -90.923 30.19308)",2023-12-30 12:54:54+00:00,2023-12-30 12:54:57+00:00,6.447,8.147,5.367,1.837,0.659,
12571910_2,"LINESTRING(-90.92383 30.19362, -90.92377 30.19358, -90.923 30.19308)",2023-12-26 11:47:23+00:00,2023-12-26 11:47:26+00:00,3.131,3.168,10.25,-0.205,0.717,474.56
12571910_3,"LINESTRING(-90.923 30.19308, -90.92237 30.19268, -90.92216 30.19254)",2023-12-26 11:47:27+00:00,2023-12-26 11:47:31+00:00,2.966,4.436,9.815,1.07,0.711,472.796
12571910_3,"LINESTRING(-90.923 30.19308, -90.92237 30.19268, -90.92216 30.19254)",2023-12-30 12:54:58+00:00,2023-12-30 12:55:01+00:00,6.199,7.912,2.106,1.856,0.637,510.134
12571910_4,"LINESTRING(-90.92216 30.19254, -90.92159 30.19216, -90.92133 30.192)",2023-12-30 12:55:02+00:00,2023-12-30 12:55:06+00:00,6.396,7.555,6.122,2.608,0.624,507.92
12571910_4,"LINESTRING(-90.92216 30.19254, -90.92159 30.19216, -90.92133 30.192)",2023-12-26 11:47:32+00:00,2023-12-26 11:47:36+00:00,3.026,4.624,9.819,2.219,0.679,471.073
12571910_5,"LINESTRING(-90.92133 30.192, -90.92083 30.19169, -90.92044 30.19159, -90.92043 30.19158)",2023-12-26 11:47:37+00:00,2023-12-26 11:47:39+00:00,3.143,4.937,8.944,0.9,0.692,470.367
12571910_5,"LINESTRING(-90.92133 30.192, -90.92083 30.19169, -90.92044 30.19159, -90.92043 30.19158)",2023-12-30 12:55:07+00:00,2023-12-30 12:55:09+00:00,6.425,7.097,9.465,-0.99,0.611,504.48
12571921_0,"LINESTRING(-90.92083 30.19169, -90.92063 30.19155, -90.9205 30.19144, -90.9204 30.19128, -90.92032 30.19114)",2023-12-26 11:47:40+00:00,2023-12-26 11:47:46+00:00,4.185,5.013,11.085,1.337,0.683,470.881
12571921_0,"LINESTRING(-90.92083 30.19169, -90.92063 30.19155, -90.9205 30.19144, -90.9204 30.19128, -90.92032 30.19114)",2023-12-30 12:55:10+00:00,2023-12-30 12:55:17+00:00,6.606,6.703,11.276,1.264,0.639,506.065
12572148_0,"LINESTRING(-91.01224 30.16766, -91.0132 30.16732)",2023-12-29 23:24:08+00:00,2023-12-29 23:24:10+00:00,4.409,33.108,-0.887,-0.671,0.247,
12572148_1,"LINESTRING(-91.0132 30.16732, -91.01416 30.16697)",2023-12-29 23:24:11+00:00,2023-12-29 23:24:18+00:00,4.635,33.461,10.526,-0.037,0.227,423.625
12572278_0,"LINESTRING(-91.00706 30.10477, -91.00695 30.10496, -91.00662 30.10537, -91.00653 30.10555)",2023-12-28 01:48:46+00:00,2023-12-28 01:49:10+00:00,5.398,25.686,-12.901,1.871,0.391,465.276
12572278_1,"LINESTRING(-91.00653 30.10555, -91.00648 30.10565)",2023-12-28 01:49:11+00:00,2023-12-28 01:49:12+00:00,5.378,25.682,-9.796,1.929,0.412,463.676
12572908_0,"LINESTRING(-90.93979 30.09874, -90.93904 30.09814, -90.93902 30.09814)",2023-12-29 23:02:43+00:00,2023-12-29 23:02:54+00:00,4.66,31.456,11.087,-0.026,0.234,431.18
12573337_0,"LINESTRING(-90.93979 30.09874, -90.94056 30.09813)",2023-12-29 23:02:23+00:00,2023-12-29 23:02:42+00:00,5.793,34.905,7.956,0.328,0.241,432.132
12573337_1,"LINESTRING(-90.94056 30.09813, -90.94069 30.09803, -90.94133 30.09754)",2023-12-29 23:02:13+00:00,2023-12-29 23:02:22+00:00,4.606,34.082,10.136,0.512,0.238,433.469
12573337_2,"LINESTRING(-90.94133 30.09754, -90.94211 30.09694)",2023-12-29 23:02:05+00:00,2023-12-29 23:02:12+00:00,4.872,31.532,18.433,0.347,0.233,432.578
12573337_3,"LINESTRING(-90.94211 30.09694, -90.94284 30.09637)",2023-12-29 23:01:54+00:00,2023-12-29 23:02:04+00:00,4.683,30.931,16.483,0.528,0.247,432.686
12573538_0,"LINESTRING(-91.03253 30.13431, -91.03279 30.13441, -91.03315 30.13451, -91.03351 30.13461)",2023-12-29 23:19:06+00:00,2023-12-29 23:19:43+00:00,24.834,40.035,7.154,3.052,0.363,427.755
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2023-12-27 03:29:38+00:00,2023-12-27 03:29:42+00:00,10.636,6.841,5.484,2.445,0.502,490.72
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2023-12-29 23:13:56+00:00,2023-12-29 23:13:59+00:00,3.716,30.842,13.001,2.82,0.357,430.108
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2023-12-28 23:30:34+00:00,2023-12-28 23:30:36+00:00,2.319,13.794,29.392,-1.131,0.293,437.401
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2023-12-26 12:48:42+00:00,2023-12-26 12:48:45+00:00,3.138,-4.583,19.165,1.359,0.412,473.335
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2023-12-28 01:48:24+00:00,2023-12-28 01:48:28+00:00,16.088,18.937,-6.822,1.433,0.421,466.075
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2023-12-31 13:35:01+00:00,2023-12-31 13:35:05+00:00,10.723,2.764,10.3,1.91,0.502,510.17
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2023-12-29 15:57:10+00:00,2023-12-29 15:57:14+00:00,8.504,10.805,11.146,2.218,0.226,452.446
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2023-12-30 14:25:29+00:00,2023-12-30 14:25:32+00:00,5.969,8.147,18.008,0.805,0.295,466.878
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2023-12-30 23:45:57+00:00,2023-12-30 23:46:01+00:00,4.989,19.55,21.64,0.11,0.394,439.459
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2023-12-27 03:29:43+00:00,2023-12-27 03:29:47+00:00,9.323,8.119,6.707,2.143,0.495,489.303
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2023-12-28 01:48:19+00:00,2023-12-28 01:48:23+00:00,14.743,23.597,-15.643,0.956,0.419,465.031
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2023-12-30 23:46:02+00:00,2023-12-30 23:46:06+00:00,4.842,18.324,22.745,-0.207,0.385,439.202
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2023-12-31 13:35:06+00:00,2023-12-31 13:35:09+00:00,13.233,2.721,9.116,1.021,0.469,511.958
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2023-12-26 12:48:46+00:00,2023-12-26 12:48:50+00:00,2.989,,,1.051,0.398,472.636
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2023-12-29 23:14:00+00:00,2023-12-29 23:14:03+00:00,3.103,34.725,11.711,-0.921,0.344,429.283
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2023-12-28 23:30:37+00:00,2023-12-28 23:30:40+00:00,2.643,16.332,20.577,0.543,0.298,437.023
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2023-12-29 15:57:15+00:00,2023-12-29 15:57:18+00:00,8.743,11.012,10.737,1.318,0.227,452.481
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2023-12-30 14:25:33+00:00,2023-12-30 14:25:37+00:00,6.359,7.461,15.179,0.194,0.294,467.844
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2023-12-26 12:48:51+00:00,2023-12-26 12:48:55+00:00,2.983,-4.63,18.144,2.021,0.371,471.935
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2023-12-30 14:25:38+00:00,2023-12-30 14:25:42+00:00,5.85,6.578,13.693,2.312,0.282,468.058
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2023-12-28 01:48:14+00:00,2023-12-28 01:48:18+00:00,10.737,25.151,-11.128,1.851,0.404,464.789
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2023-12-29 23:14:04+00:00,2023-12-29 23:14:08+00:00,3.49,37.311,10.78,1.884,0.306,428.396
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2023-12-31 13:35:10+00:00,2023-12-31 13:35:14+00:00,14.611,2.031,8.198,1.403,0.445,512.471
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2023-12-27 03:29:48+00:00,2023-12-27 03:29:51+00:00,8.274,8.218,3.621,3.323,0.487,489.353
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2023-12-29 15:57:19+00:00,2023-12-29 15:57:23+00:00,10.762,12.12,7.723,0.205,0.223,452.444
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2023-12-30 23:46:07+00:00,2023-12-30 23:46:10+00:00,5.289,18.375,22.434,-0.207,0.394,440.014
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2023-12-28 23:30:41+00:00,2023-12-28 23:30:44+00:00,2.886,17.558,22.601,0.207,0.31,438.104
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2023-12-28 23:30:45+00:00,2023-12-28 23:30:48+00:00,2.838,17.456,23.136,0.16,0.322,437.269
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2023-12-28 01:48:09+00:00,2023-12-28 01:48:13+00:00,7.774,25.723,-17.7,2.282,0.396,463.964
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2023-12-31 13:35:15+00:00,2023-12-31 13:35:18+00:00,11.164,1.454,13.026,0.722,0.416,511.043
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2023-12-30 23:46:11+00:00,2023-12-30 23:46:15+00:00,5.271,16.935,24.395,0.946,0.375,437.672
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2023-12-30 14:25:43+00:00,2023-12-30 14:25:47+00:00,5.381,7.311,15.866,-0.219,0.278,466.731
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2023-12-26 12:48:56+00:00,2023-12-26 12:48:59+00:00,3.247,-4.207,18.152,2.053,0.383,471.296
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2023-12-29 23:14:09+00:00,2023-12-29 23:14:13+00:00,3.414,36.841,7.262,0.437,0.297,428.151
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2023-12-27 03:29:52+00:00,2023-12-27 03:29:56+00:00,7.693,7.404,4.74,1.615,0.455,489.661
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2023-12-29 15:57:24+00:00,2023-12-29 15:57:28+00:00,8.651,12.44,2.674,1.442,0.203,452.411
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2023-12-29 15:57:29+00:00,2023-12-29 15:57:32+00:00,8.161,11.858,4.434,2.726,0.206,453.308
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2023-12-28 23:30:49+00:00,2023-12-28 23:30:52+00:00,2.711,19.27,15.905,-0.266,0.325,437.363
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2023-12-30 23:46:16+00:00,2023-12-30 23:46:20+00:00,5.128,21.37,21.954,-0.116,0.376,437.024
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2023-12-26 12:49:00+00:00,2023-12-26 12:49:04+00:00,3.13,-3.474,15.848,0.354,0.389,472.112
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2023-12-31 13:35:19+00:00,2023-12-31 13:35:23+00:00,10.344,1.016,8.868,1.437,0.409,513.858
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2023-12-29 23:14:14+00:00,2023-12-29 23:14:16+00:00,2.984,35.867,12.889,0.272,0.289,427.428
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2023-12-27 03:29:57+00:00,2023-12-27 03:30:00+00:00,7.805,6.221,5.617,-3.562,0.452,489.576
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2023-12-30 14:25:48+00:00,2023-12-30 14:25:51+00:00,5.63,8.851,14.909,3.603,0.277,466.008
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2023-12-28 01:48:04+00:00,2023-12-28 01:48:08+00:00,7.159,24.823,-13.748,0.073,0.381,464.175
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2023-12-31 13:35:24+00:00,2023-12-31 13:35:27+00:00,10.94,1.148,7.77,1.905,0.406,514.113
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2023-12-26 12:49:05+00:00,2023-12-26 12:49:08+00:00,3.071,-2.094,13.836,1.774,0.392,470.258
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2023-12-30 14:25:52+00:00,2023-12-30 14:25:56+00:00,5.288,9.941,13.465,0.129,0.267,465.633
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2023-12-30 23:46:21+00:00,2023-12-30 23:46:25+00:00,5.07,27.134,7.475,-0.124,0.377,436.82
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2023-12-28 23:30:53+00:00,2023-12-28 23:30:56+00:00,2.626,20.113,15.631,-1.002,0.371,436.628
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2023-12-27 03:30:01+00:00,2023-12-27 03:30:05+00:00,6.758,6.052,4.513,2.247,0.444,489.319
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2023-12-29 15:57:33+00:00,2023-12-29 15:57:37+00:00,8.076,12.196,5.848,0.671,0.206,453.331
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2023-12-28 01:47:59+00:00,2023-12-28 01:48:03+00:00,6.871,24.578,-9.776,0.31,0.382,463.53
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2023-12-29 23:14:17+00:00,2023-12-29 23:14:21+00:00,3.418,38.19,4.44,0.735,0.29,427.97
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2023-12-30 23:46:26+00:00,2023-12-30 23:46:29+00:00,5.1,30.919,8.264,1.218,0.352,436.772
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2023-12-31 13:35:28+00:00,2023-12-31 13:35:32+00:00,11.167,2.05,11.78,0.692,0.409,514.185
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2023-12-30 14:25:57+00:00,2023-12-30 14:26:01+00:00,4.742,10.58,13.124,2.928,0.256,464.752
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2023-12-26 12:49:09+00:00,2023-12-26 12:49:13+00:00,2.549,-1.633,14.621,0.979,0.384,471.028
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2023-12-29 15:57:38+00:00,2023-12-29 15:57:42+00:00,7.964,11.933,6.992,1.34,0.218,452.637
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2023-12-29 23:14:22+00:00,2023-12-29 23:14:26+00:00,3.29,39.928,4.735,0.167,0.32,427.087
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2023-12-28 01:47:55+00:00,2023-12-28 01:47:58+00:00,6.448,24.302,-9.608,1.962,0.387,466.168
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2023-12-28 23:30:57+00:00,2023-12-28 23:31:00+00:00,2.728,21.262,16.946,1.546,0.387,436.991
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2023-12-27 03:30:06+00:00,2023-12-27 03:30:11+00:00,7.115,6.597,7.284,3.018,0.418,488.987
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2023-12-31 13:35:33+00:00,2023-12-31 13:35:36+00:00,10.31,1.899,13.389,0.371,0.408,512.364
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2023-12-28 01:47:50+00:00,2023-12-28 01:47:54+00:00,4.735,22.085,-5.008,0.078,0.398,468.388
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2023-12-27 03:30:12+00:00,2023-12-27 03:30:15+00:00,7.126,6.503,1.361,0.176,0.423,487.357
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2023-12-30 23:46:30+00:00,2023-12-30 23:46:34+00:00,4.355,28.083,16.952,0.444,0.351,435.978
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2023-12-26 12:49:14+00:00,2023-12-26 12:49:18+00:00,2.823,-0.243,13.536,1.017,0.384,470.503
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2023-12-30 14:26:02+00:00,2023-12-30 14:26:05+00:00,5.317,11.716,11.039,0.336,0.258,464.744
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2023-12-29 15:57:43+00:00,2023-12-29 15:57:46+00:00,8.044,10.965,11.457,0.19,0.227,451.987
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2023-12-28 23:31:01+00:00,2023-12-28 23:31:04+00:00,2.265,20.623,13.467,1.274,0.368,435.651
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2023-12-29 23:14:27+00:00,2023-12-29 23:14:30+00:00,3.344,37.817,4.401,-0.331,0.401,427.625
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2023-12-29 15:57:47+00:00,2023-12-29 15:57:51+00:00,7.854,10.786,11.126,2.788,0.208,451.894
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2023-12-31 13:35:37+00:00,2023-12-31 13:35:41+00:00,10.808,1.599,12.691,1.8,0.429,511.415
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2023-12-30 23:46:35+00:00,2023-12-30 23:46:38+00:00,4.597,29.054,16.306,2.313,0.343,435.269
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2023-12-27 03:30:16+00:00,2023-12-27 03:30:19+00:00,6.423,6.221,-1.182,0.994,0.434,486.459
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2023-12-30 14:26:06+00:00,2023-12-30 14:26:10+00:00,4.996,14.507,10.47,-0.071,0.254,464.386
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2023-12-28 01:47:46+00:00,2023-12-28 01:47:49+00:00,3.423,20.777,-13.559,0.796,0.392,470.583
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2023-12-28 23:31:05+00:00,2023-12-28 23:31:07+00:00,2.402,20.505,3.69,-0.101,0.346,435.554
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2023-12-26 12:49:19+00:00,2023-12-26 12:49:22+00:00,2.547,0.843,11.964,-0.915,0.401,469.749
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2023-12-29 23:14:31+00:00,2023-12-29 23:14:35+00:00,3.471,34.879,8.011,-0.868,0.613,428.405
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2023-12-31 13:35:42+00:00,2023-12-31 13:35:46+00:00,11.475,2.482,10.582,1.168,0.432,510.459
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2023-12-29 23:14:36+00:00,2023-12-29 23:14:39+00:00,3.448,31.405,11.355,1.134,0.663,429.262
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2023-12-28 23:31:08+00:00,2023-12-28 23:31:11+00:00,2.645,20.956,10.318,0.863,0.366,435.372
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2023-12-29 15:57:52+00:00,2023-12-29 15:57:56+00:00,8.181,11.538,7.693,1.268,0.216,451.527
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2023-12-27 03:30:20+00:00,2023-12-27 03:30:24+00:00,6.159,6.522,-0.172,1.028,0.42,485.847
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2023-12-26 12:49:23+00:00,2023-12-26 12:49:27+00:00,2.68,1.298,8.931,1.054,0.378,469.336
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2023-12-30 23:46:39+00:00,2023-12-30 23:46:43+00:00,4.652,29.606,9.479,0.567,0.316,437.081
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2023-12-30 14:26:11+00:00,2023-12-30 14:26:15+00:00,4.765,16.029,7.378,0.996,0.248,464.568
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2023-12-28 01:47:41+00:00,2023-12-28 01:47:45+00:00,2.892,18.876,-13.176,-0.364,0.402,469.473
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2023-12-30 13:00:43+00:00,2023-12-30 13:00:50+00:00,5.986,12.48,10.787,1.086,0.51,
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2023-12-27 08:17:42+00:00,2023-12-27 08:17:46+00:00,8.395,5.601,7.846,3.378,0.287,492.422
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2023-12-28 21:41:52+00:00,2023-12-28 21:41:57+00:00,2.183,26.448,9.015,0.579,0.252,430.17
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2023-12-31 18:22:29+00:00,2023-12-31 18:22:34+00:00,4.395,32.182,9.414,0.839,0.322,
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2023-12-30 19:00:09+00:00,2023-12-30 19:00:15+00:00,4.457,28.339,0.667,1.073,0.247,450.151
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2023-12-29 14:18:05+00:00,2023-12-29 14:18:11+00:00,5.084,4.597,15.736,0.618,0.252,461.755
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2023-12-29 21:39:15+00:00,2023-12-29 21:39:21+00:00,12.916,45.025,-0.934,0.462,0.266,432.545
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2023-12-31 23:26:58+00:00,2023-12-31 23:27:04+00:00,4.381,38.149,16.948,1.125,0.358,450.905
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2023-12-26 17:41:33+00:00,2023-12-26 17:41:39+00:00,3.793,18.716,-8.793,-0.151,0.242,
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2023-12-26 11:53:47+00:00,2023-12-26 11:53:52+00:00,2.509,4.765,10.744,1.208,0.592,466.04
12573676_1,"LINESTRING(-90.92429 30.13838, -90.92424 30.13867, -90.92418 30.13902, -90.92417 30.13905, -90.92413 30.13928)",2023-12-27 08:17:36+00:00,2023-12-27 08:17:41+00:00,8.769,5.031,7.699,3.786,0.286,497.766
12573676_1,"LINESTRING(-90.92429 30.13838, -90.92424 30.13867, -90.92418 30.13902, -90.92417 30.13905, -90.92413 30.13928)",2023-12-26 17:41:20+00:00,2023-12-26 17:41:32+00:00,3.805,17.913,-3.893,-0.134,0.235,451.784
12573676_1,"LINESTRING(-90.92429 30.13838, -90.92424 30.13867, -90.92418 30.13902, -90.92417 30.13905, -90.92413 30.13928)",2023-12-29 21:39:02+00:00,2023-12-29 21:39:14+00:00,12.992,46.812,3.321,1.241,0.267,430.894
12573676_1,"LINESTRING(-90.92429 30.13838, -90.92424 30.13867, -90.92418 30.13902, -90.92417 30.13905, -90.92413 30.13928)",2023-12-30 13:00:31+00:00,2023-12-30 13:00:42+00:00,5.476,11.85,13.743,1.303,0.503,495.418
12573676_1,"LINESTRING(-90.92429 30.13838, -90.92424 30.13867, -90.92418 30.13902, -90.92417 30.13905, -90.92413 30.13928)",2023-12-31 23:26:48+00:00,2023-12-31 23:26:57+00:00,4.058,41.419,25.483,1.132,0.33,449.19
12573676_1,"LINESTRING(-90.92429 30.13838, -90.92424 30.13867, -90.92418 30.13902, -90.92417 30.13905, -90.92413 30.13928)",2023-12-31 18:22:18+00:00,2023-12-31 18:22:28+00:00,3.879,31.322,13.19,-0.059,0.335,448.987
12573676_1,"LINESTRING(-90.92429 30.13838, -90.92424 30.13867, -90.92418 30.13902, -90.92417 30.13905, -90.92413 30.13928)",2023-12-29 14:17:54+00:00,2023-12-29 14:18:04+00:00,4.682,2.472,18.577,1.473,0.255,461.787
12573676_1,"LINESTRING(-90.92429 30.13838, -90.92424 30.13867, -90.92418 30.13902, -90.92417 30.13905, -90.92413 30.13928)",2023-12-28 21:41:44+00:00,2023-12-28 21:41:51+00:00,2.297,26.96,6.715,1.168,0.243,429.41
12573676_1,"LINESTRING(-90.92429 30.13838, -90.92424 30.13867, -90.92418 30.13902, -90.92417 30.13905, -90.92413 30.13928)",2023-12-30 18:59:58+00:00,2023-12-30 19:00:08+00:00,4.614,27.444,2.911,2.514,0.243,450.689
