peak_id,geometry,peak_start,peak_end,tvoc_max_enhancement,peak_class
-5614434567077936797,POINT(-91.188 30.5328766666667),2024-01-21 13:06:20+00:00,2024-01-21 13:06:38+00:00,0.04131186653118313,voc
8164534779150828041,POINT(-90.91684 30.1911533333333),2024-01-18 21:50:29+00:00,2024-01-18 21:50:49+00:00,0.07214945895611169,voc
-2645670353572821580,POINT(-90.9079866666667 30.099425),2024-01-20 22:26:26+00:00,2024-01-20 22:26:46+00:00,0.12031201283119763,voc
782489743009006032,POINT(-91.1847083333333 30.4721716666667),2024-01-19 13:43:23+00:00,2024-01-19 13:43:41+00:00,0.030210546379138892,voc
-4644201752920973082,POINT(-91.1536433333333 30.291015),2024-01-21 20:51:26+00:00,2024-01-21 20:51:46+00:00,0.0432830931872783,voc
5788678242206691946,POINT(-91.1345916666667 30.3272183333333),2024-01-21 13:37:21+00:00,2024-01-21 13:37:41+00:00,0.055746686424982594,voc
7171509785555738741,POINT(-91.174535 30.492885),2024-01-21 20:00:25+00:00,2024-01-21 20:00:44+00:00,0.03167951554049164,voc
-6285008756455753949,POINT(-91.00603 30.1801866666667),2024-01-21 14:18:18+00:00,2024-01-21 14:18:36+00:00,0.0571389264646841,voc
-5140011086244348386,POINT(-90.96302 30.19932),2024-01-21 21:58:56+00:00,2024-01-21 21:59:05+00:00,0.3491559383488976,voc
-2795812518352695789,POINT(-91.1923883333333 30.507095),2024-01-18 00:46:09+00:00,2024-01-18 00:46:29+00:00,0.03840407678879654,voc
1917683527532096469,POINT(-89.9965116666667 29.909355),2024-01-19 16:35:02+00:00,2024-01-19 16:35:18+00:00,0.04412352073127146,voc
-1277674431675721980,POINT(-90.9621166666667 30.2003183333333),2024-01-21 21:58:58+00:00,2024-01-21 21:59:16+00:00,0.3548867770828834,voc
7948555187127990539,POINT(-91.17656 30.4930583333333),2024-01-21 19:53:37+00:00,2024-01-21 19:53:57+00:00,0.12612441254450246,voc
-2002077473818470188,POINT(-90.1498266666667 29.951815),2024-01-20 16:54:23+00:00,2024-01-20 16:54:43+00:00,0.07839652100434483,voc
244448272646644962,POINT(-91.1947516666667 30.5677183333333),2024-01-19 13:05:02+00:00,2024-01-19 13:05:19+00:00,0.053745143364295256,voc
1941261923631074235,POINT(-90.1336583333333 29.930825),2024-01-20 19:02:40+00:00,2024-01-20 19:02:59+00:00,0.03802121672376238,voc
-6641602186299696377,POINT(-91.18832 30.46969),2024-01-19 13:43:55+00:00,2024-01-19 13:44:10+00:00,0.4822834756305099,voc
4974450251312689053,POINT(-90.9256 30.1953983333333),2024-01-18 21:51:04+00:00,2024-01-18 21:51:24+00:00,0.05644317219782924,voc
-793677584216668471,POINT(-91.1780233333333 30.5370083333333),2024-01-21 18:55:34+00:00,2024-01-21 18:55:52+00:00,0.06413256490629538,voc
-1208942731060974674,POINT(-91.177035 30.5168566666667),2024-01-21 19:49:28+00:00,2024-01-21 19:49:40+00:00,0.04920161220562713,voc
2864522087346987466,POINT(-91.1695833333333 30.4920733333333),2024-01-21 20:23:59+00:00,2024-01-21 20:24:15+00:00,0.15053984799990028,voc
-8522192607495251755,POINT(-91.2027383333333 30.2365733333333),2024-01-21 00:57:00+00:00,2024-01-21 00:57:20+00:00,0.038466096224151536,voc
5960092429571872161,POINT(-89.962905 29.9424866666667),2024-01-15 07:26:11+00:00,2024-01-15 07:26:31+00:00,0.09291218267215451,voc
7042597052231591775,POINT(-91.1345466666667 30.3280816666667),2024-01-21 20:46:49+00:00,2024-01-21 20:47:08+00:00,0.1528339842194908,voc
-5639219388315939221,POINT(-90.0176266666667 29.922445),2024-01-19 15:35:24+00:00,2024-01-19 15:35:40+00:00,0.03781470186462321,voc
-5766756952983911776,POINT(-90.7300016666667 30.0073933333333),2024-01-20 23:37:11+00:00,2024-01-20 23:37:31+00:00,0.03313076559959016,voc
2401104383921089441,POINT(-91.1541116666667 30.2898033333333),2024-01-21 13:41:08+00:00,2024-01-21 13:41:28+00:00,0.0837084560985637,voc
-5257967149202102414,POINT(-91.0387283333334 30.21246),2024-01-20 21:35:35+00:00,2024-01-20 21:35:55+00:00,0.09110654539500151,voc
5649976307645957822,POINT(-91.1531183333333 30.2923816666667),2024-01-17 20:36:34+00:00,2024-01-17 20:36:54+00:00,0.031640650198828446,voc
3934833178504029393,POINT(-90.69979 30.062245),2024-01-17 22:11:23+00:00,2024-01-17 22:11:41+00:00,0.15062324026946394,voc
238784836958235867,POINT(-90.96533 30.1979666666667),2024-01-21 21:58:47+00:00,2024-01-21 21:58:56+00:00,0.18402555232825835,voc
1207231214539522176,POINT(-91.1731033333333 30.5083966666667),2024-01-21 18:37:39+00:00,2024-01-21 18:37:59+00:00,0.06505898557439704,voc
3826031368041734764,POINT(-91.1788866666667 30.5329133333333),2024-01-17 19:49:27+00:00,2024-01-17 19:49:46+00:00,0.03785299608072468,voc
-7909358467901531812,POINT(-90.01434 29.8055216666667),2024-01-15 01:11:04+00:00,2024-01-15 01:11:19+00:00,0.06693609109112508,voc
-8915348326049782560,POINT(-91.2093833333333 30.4354016666667),2024-01-19 12:33:14+00:00,2024-01-19 12:33:34+00:00,0.07992625095774275,voc
-7092394869286430717,POINT(-91.1414916666667 30.3471883333333),2024-01-20 21:07:26+00:00,2024-01-20 21:07:46+00:00,0.043707291012874516,voc
-8480814312416969550,POINT(-91.1877166666667 30.4390933333333),2024-01-21 12:09:09+00:00,2024-01-21 12:09:24+00:00,0.05288697208666726,voc
-2123041639453658430,POINT(-91.1716 30.492675),2024-01-17 20:03:47+00:00,2024-01-17 20:04:07+00:00,0.3519396622142612,voc
3427510034828184228,POINT(-90.0371916666667 29.9342),2024-01-19 21:34:00+00:00,2024-01-19 21:34:18+00:00,0.25630446111398264,voc
-5116604204817928314,POINT(-90.4472966666667 30.0442333333333),2024-01-15 05:13:02+00:00,2024-01-15 05:13:18+00:00,0.038439004143786065,voc
-650142880209483670,POINT(-91.1858733333333 30.4936783333333),2024-01-20 20:27:39+00:00,2024-01-20 20:27:59+00:00,0.09335685246921921,voc
7643269582840373898,POINT(-90.9220766666667 30.1514433333333),2024-01-21 14:34:14+00:00,2024-01-21 14:34:32+00:00,0.10605489594615636,voc
5637691890841504588,POINT(-91.1866616666667 30.5331),2024-01-20 20:08:01+00:00,2024-01-20 20:08:17+00:00,0.03287396695777567,voc
1825508866047403852,POINT(-91.18904 30.5329033333333),2024-01-21 19:37:01+00:00,2024-01-21 19:37:21+00:00,0.028291340265660603,voc
6850205897551932215,POINT(-91.1770266666667 30.5424383333333),2024-01-19 13:11:40+00:00,2024-01-19 13:12:00+00:00,0.060738550009442394,voc
7325232572270658781,POINT(-90.9202583333333 30.18593),2024-01-21 22:04:53+00:00,2024-01-21 22:05:07+00:00,0.05581871862661125,voc
-293800303460201321,POINT(-89.9935766666667 29.90868),2024-01-19 16:35:26+00:00,2024-01-19 16:35:39+00:00,0.04868313658155077,voc
903288017218797575,POINT(-91.1998866666667 30.5377916666667),2024-01-17 19:42:55+00:00,2024-01-17 19:43:12+00:00,0.07189252220587006,voc
4882728376170980723,POINT(-91.1782816666667 30.397085),2024-01-21 13:29:04+00:00,2024-01-21 13:29:21+00:00,0.24149340112272277,voc
-8124414516230761193,POINT(-90.0755983333333 29.9436033333333),2024-01-19 21:44:59+00:00,2024-01-19 21:45:19+00:00,0.11048674275609383,voc
1234878650301554676,POINT(-91.1997533333333 30.53414),2024-01-20 20:10:10+00:00,2024-01-20 20:10:28+00:00,0.03465939150450681,voc
6935728126324598397,POINT(-91.1886483333333 30.5356066666667),2024-01-20 20:16:01+00:00,2024-01-20 20:16:16+00:00,0.047187292619892074,voc
-2089223418625941605,POINT(-91.2162383333333 30.424445),2024-01-21 12:26:11+00:00,2024-01-21 12:26:25+00:00,0.03535720361849637,voc
8528173190983823602,POINT(-91.00636 30.1583116666667),2024-01-21 17:08:43+00:00,2024-01-21 17:09:00+00:00,0.04061306648713847,voc
394877674982781069,POINT(-91.183975 30.4047716666667),2024-01-20 20:49:43+00:00,2024-01-20 20:49:59+00:00,0.044695622360229836,voc_plus
3428205713882203819,POINT(-91.185115 30.2729766666667),2024-01-21 17:41:40+00:00,2024-01-21 17:42:00+00:00,0.03664937930656176,voc_plus
6309554891406524818,POINT(-90.066855 29.9393266666667),2024-01-18 20:46:40+00:00,2024-01-18 20:46:56+00:00,0.048548619907403556,voc_plus
-3147752703164522659,POINT(-90.9223433333333 30.150055),2024-01-20 22:21:58+00:00,2024-01-20 22:22:07+00:00,0.13925091375232956,voc_plus
2657190389068780546,POINT(-91.210105 30.4461),2024-01-21 01:50:36+00:00,2024-01-21 01:50:56+00:00,0.03596663238256537,voc_plus
-2291062113935527891,POINT(-91.0220916666667 30.2046333333333),2024-01-21 14:14:59+00:00,2024-01-21 14:15:18+00:00,0.04056861272650858,voc_plus
-2046648620014558003,POINT(-91.003915 30.2170833333333),2024-01-17 21:07:10+00:00,2024-01-17 21:07:29+00:00,0.044079019653436524,voc_plus
8546990435876562420,POINT(-91.175845 30.4929616666667),2024-01-20 20:33:57+00:00,2024-01-20 20:34:15+00:00,0.39332477599924653,voc_plus
7938779018665192118,POINT(-91.1755216666667 30.5143116666667),2024-01-21 19:49:41+00:00,2024-01-21 19:50:01+00:00,0.09550945080847628,voc_plus
-7182294981904352610,POINT(-91.2112866666667 30.4766516666667),2024-01-18 00:42:46+00:00,2024-01-18 00:43:04+00:00,0.12846635075664237,voc_plus
-5432682662840006900,POINT(-91.2011416666667 30.2338766666667),2024-01-21 17:37:18+00:00,2024-01-21 17:37:38+00:00,0.13844809181871554,voc_plus
-7832181391113610606,POINT(-90.9290083333333 30.09485),2024-01-21 00:14:41+00:00,2024-01-21 00:15:01+00:00,0.043107844259665296,voc_plus
2130100906531307565,POINT(-90.9225333333333 30.14887),2024-01-20 22:22:07+00:00,2024-01-20 22:22:24+00:00,0.29180590436214104,voc_plus
-7003830802042233815,POINT(-90.0589633333333 29.9389116666667),2024-01-18 20:44:43+00:00,2024-01-18 20:45:01+00:00,0.06311702804696506,voc_plus
-2137227100347488263,POINT(-91.172455 30.49275),2024-01-20 20:26:06+00:00,2024-01-20 20:26:17+00:00,0.14001500985564785,voc_plus
2092489970167997045,POINT(-90.9202566666667 30.185675),2024-01-21 14:30:34+00:00,2024-01-21 14:30:47+00:00,0.043622054172528735,voc_plus
-1874726928724647815,POINT(-91.1781616666667 30.53621),2024-01-21 18:56:08+00:00,2024-01-21 18:56:19+00:00,0.11146379574254095,voc_plus
-2626232776472295482,POINT(-90.9202683333333 30.1888966666667),2024-01-21 14:30:08+00:00,2024-01-21 14:30:21+00:00,0.07394773266449972,voc_plus
-3326652022312236213,POINT(-91.1852983333333 30.4996483333333),2024-01-20 20:29:07+00:00,2024-01-20 20:29:27+00:00,0.8188586093101794,voc_plus
6158442335148319924,POINT(-90.920605 30.1342483333333),2024-01-20 22:23:29+00:00,2024-01-20 22:23:49+00:00,0.06132977203647694,voc_plus
-659443159430316632,POINT(-90.008835 29.917805),2024-01-19 19:40:02+00:00,2024-01-19 19:40:22+00:00,0.04645132171983879,voc_plus
-2133353977052525827,POINT(-91.179125 30.5203816666667),2024-01-21 13:09:22+00:00,2024-01-21 13:09:42+00:00,0.06630431628647426,voc_plus
-2044697606950842726,POINT(-90.013465 29.80777),2024-01-15 00:30:00+00:00,2024-01-15 00:30:20+00:00,0.07669378312029335,voc_plus
-7692790193269663961,POINT(-90.0207883333333 29.7930483333333),2024-01-18 02:09:11+00:00,2024-01-18 02:09:31+00:00,2.6593192080879375,voc_plus
3750372842313936192,POINT(-90.7480816666667 30.0398833333333),2024-01-21 14:56:36+00:00,2024-01-21 14:56:53+00:00,0.08103921411163151,voc_plus
6695232997804022818,POINT(-91.1747166666667 30.4929066666667),2024-01-20 20:26:18+00:00,2024-01-20 20:26:38+00:00,0.2992965942217519,voc_plus
-3510284311734836851,POINT(-91.2101333333333 30.446595),2024-01-21 01:51:02+00:00,2024-01-21 01:51:20+00:00,0.13103750180774898,voc_plus
-1048065868608640873,POINT(-91.0226683333333 30.2040083333333),2024-01-21 14:05:51+00:00,2024-01-21 14:06:11+00:00,0.06761823647649523,voc_plus
-2842766522012571718,POINT(-91.2112866666667 30.4752416666667),2024-01-21 18:32:02+00:00,2024-01-21 18:32:22+00:00,0.03531069703674472,voc_plus
-8041659064249603323,POINT(-90.0441733333333 29.93865),2024-01-18 20:42:38+00:00,2024-01-18 20:42:54+00:00,0.03978717239955043,voc_plus
4826736019445788841,POINT(-91.1743666666667 30.53526),2024-01-21 18:56:40+00:00,2024-01-21 18:56:54+00:00,0.06669085067333336,voc_plus
5454138691173973739,POINT(-91.178185 30.53564),2024-01-21 18:56:19+00:00,2024-01-21 18:56:34+00:00,0.390226832549595,voc_plus
-605586135232592249,POINT(-90.0723316666667 29.9418033333333),2024-01-18 20:48:28+00:00,2024-01-18 20:48:46+00:00,0.03768198745266871,combustion
-397907376917663439,POINT(-91.26074 30.3637966666667),2024-01-18 00:28:43+00:00,2024-01-18 00:29:01+00:00,0.04117036217224779,combustion
-408170264176195431,POINT(-91.21924 30.4213433333333),2024-01-19 12:43:59+00:00,2024-01-19 12:44:13+00:00,0.026560555805642427,combustion
5169025460121725216,POINT(-90.07224 29.941745),2024-01-19 21:43:59+00:00,2024-01-19 21:44:15+00:00,0.040677289095418456,combustion
-1005630229499264676,POINT(-91.1740833333333 30.55865),2024-01-19 13:10:08+00:00,2024-01-19 13:10:22+00:00,0.18016795323421775,combustion
8388402840545623395,POINT(-90.011495 29.919415),2024-01-19 19:40:27+00:00,2024-01-19 19:40:43+00:00,0.1618011603561803,combustion
-2573730791945316173,POINT(-90.0222566666667 29.8819966666667),2024-01-15 01:35:03+00:00,2024-01-15 01:35:23+00:00,0.18052802952814198,combustion
-2977809026458306311,POINT(-90.0929683333333 29.9178083333333),2024-01-15 06:39:19+00:00,2024-01-15 06:39:39+00:00,0.06101246081322814,combustion
8945798094175662477,POINT(-90.9187933333333 30.1324733333333),2024-01-21 22:10:53+00:00,2024-01-21 22:11:04+00:00,0.029498488628583397,combustion
-2872495405499196735,POINT(-90.9080816666667 30.0998583333333),2024-01-21 22:13:50+00:00,2024-01-21 22:14:04+00:00,0.04768455950135253,combustion
631117980319330408,POINT(-91.248675 30.3813766666667),2024-01-21 01:43:12+00:00,2024-01-21 01:43:32+00:00,0.11604304901466567,combustion
-1273438002624187597,POINT(-90.9211666666667 30.1347016666667),2024-01-21 22:10:36+00:00,2024-01-21 22:10:52+00:00,0.03734956040691151,combustion
6561422159451788103,POINT(-90.0234133333333 29.88282),2024-01-15 01:32:54+00:00,2024-01-15 01:33:12+00:00,0.14191953022775833,combustion
237001476208815228,POINT(-91.1119016666667 30.2354866666667),2024-01-21 21:05:06+00:00,2024-01-21 21:05:26+00:00,0.15110855169652004,combustion
-7048849173197262414,POINT(-90.0085383333333 29.916465),2024-01-19 16:33:30+00:00,2024-01-19 16:33:50+00:00,0.07690610927376018,combustion
-3698393456081866491,POINT(-91.1838983333333 30.40462),2024-01-19 13:54:43+00:00,2024-01-19 13:55:03+00:00,0.05392022709024624,combustion
8844980043254521037,POINT(-90.03614 29.9302683333333),2024-01-19 21:26:53+00:00,2024-01-19 21:27:12+00:00,0.07997368612524447,combustion
948888377612480700,POINT(-91.1490683333333 30.1737883333333),2024-01-18 00:07:04+00:00,2024-01-18 00:07:20+00:00,0.06078484317423671,combustion
-2203283479462831765,POINT(-91.1743316666667 30.5123616666667),2024-01-17 19:52:58+00:00,2024-01-17 19:53:14+00:00,0.09592189350764113,combustion
-6993333056666066071,POINT(-91.2100466666667 30.4460266666667),2024-01-19 12:46:52+00:00,2024-01-19 12:47:10+00:00,0.1309719129584389,combustion
6813012913795277248,POINT(-90.978695 30.1901716666667),2024-01-21 21:57:45+00:00,2024-01-21 21:58:03+00:00,1.1298209238400378,combustion
5593383807832238457,POINT(-90.9124666666667 30.1219416666667),2024-01-17 21:37:57+00:00,2024-01-17 21:38:17+00:00,0.07502737413657512,combustion
-3891824016112476963,POINT(-90.0481233333333 29.9388683333333),2024-01-18 20:43:10+00:00,2024-01-18 20:43:24+00:00,0.06995984520883192,combustion
1560077826267798704,POINT(-91.187765 30.4243433333333),2024-01-21 20:34:49+00:00,2024-01-21 20:35:04+00:00,0.07532963535837411,combustion
840501998087741417,POINT(-90.5733466666667 30.0621566666667),2024-01-15 04:31:50+00:00,2024-01-15 04:32:04+00:00,0.18106870232446573,combustion
8926004833866474982,POINT(-91.178615 30.3975183333333),2024-01-19 13:55:40+00:00,2024-01-19 13:56:00+00:00,0.09544785371166375,combustion
8832314938508244302,POINT(-90.066945 29.93931),2024-01-15 06:53:28+00:00,2024-01-15 06:53:48+00:00,0.030941386878297727,combustion
7591623176288530751,POINT(-90.081695 29.9470933333333),2024-01-18 20:50:57+00:00,2024-01-18 20:51:17+00:00,0.07477877931514176,combustion
-6901979581205800034,POINT(-91.2452233333333 30.3861266666667),2024-01-18 00:33:09+00:00,2024-01-18 00:33:22+00:00,0.0648345285071874,combustion
7705847784802931207,POINT(-91.203635 30.23801),2024-01-18 00:15:56+00:00,2024-01-18 00:16:14+00:00,0.15259192606331806,combustion
6484691824599894979,POINT(-91.1599816666667 30.5191683333333),2024-01-19 12:58:04+00:00,2024-01-19 12:58:24+00:00,0.02955659207609318,combustion
-7041810305581650320,POINT(-90.742285 30.04116),2024-01-20 22:42:12+00:00,2024-01-20 22:42:29+00:00,0.03355197252109099,combustion
2760482529940728149,POINT(-90.090575 29.9550616666667),2024-01-19 15:27:41+00:00,2024-01-19 15:27:56+00:00,0.04521570014218812,combustion
-871810054025201265,POINT(-91.221875 30.417885),2024-01-18 00:37:01+00:00,2024-01-18 00:37:21+00:00,0.09446181195401382,combustion
-4125352622439616697,POINT(-90.0714366666667 29.941325),2024-01-19 21:43:30+00:00,2024-01-19 21:43:47+00:00,0.0663839261255007,combustion
-7168634703857339353,POINT(-91.17668 30.5440616666667),2024-01-21 18:54:48+00:00,2024-01-21 18:55:06+00:00,0.6052255364110641,combustion
1689165362531520330,POINT(-90.0365333333333 29.9314533333333),2024-01-19 21:32:05+00:00,2024-01-19 21:32:20+00:00,2.4862783986219523,combustion
-856391276527979085,POINT(-90.9174116666667 30.13046),2024-01-17 21:36:48+00:00,2024-01-17 21:37:08+00:00,0.079085132680212,combustion
-2025982844695292025,POINT(-90.0405816666667 29.93814),2024-01-19 21:35:30+00:00,2024-01-19 21:35:48+00:00,0.07569751768482458,combustion
-2218913782891870825,POINT(-91.1860833333333 30.4078716666667),2024-01-17 20:22:40+00:00,2024-01-17 20:23:00+00:00,0.07837820140115526,combustion
5727493499074465970,POINT(-90.022 29.8816833333333),2024-01-19 20:03:42+00:00,2024-01-19 20:04:02+00:00,0.03661614002949229,combustion
-3913400664476998318,POINT(-91.0981366666667 30.2204166666667),2024-01-21 21:08:21+00:00,2024-01-21 21:08:39+00:00,0.06464407951268447,combustion
-4160731126060208445,POINT(-90.069815 29.96771),2024-01-15 07:03:39+00:00,2024-01-15 07:03:54+00:00,0.04683102175923079,combustion
4008566659003551069,POINT(-90.052545 29.9389983333333),2024-01-18 20:43:39+00:00,2024-01-18 20:43:59+00:00,0.09532414458975436,combustion
4045921366270062797,POINT(-90.0086216666667 29.916525),2024-01-19 15:37:40+00:00,2024-01-19 15:37:59+00:00,0.13108314147448208,combustion
-4091721806255632128,POINT(-91.1718983333333 30.3883466666667),2024-01-21 13:30:24+00:00,2024-01-21 13:30:44+00:00,0.5974335974357857,combustion
-8095648554637668896,POINT(-90.0836516666667 29.9484016666667),2024-01-18 20:51:17+00:00,2024-01-18 20:51:32+00:00,0.04270920562860969,combustion
-5732838661630734537,POINT(-91.18738 30.4386016666667),2024-01-19 13:48:56+00:00,2024-01-19 13:49:14+00:00,0.04124779362945363,combustion
-9117332044072954143,POINT(-90.013935 29.9213283333333),2024-01-18 20:32:25+00:00,2024-01-18 20:32:45+00:00,0.1463181440382868,combustion
-2642977635707326929,POINT(-91.2238416666667 30.4155516666667),2024-01-19 12:36:01+00:00,2024-01-19 12:36:21+00:00,0.10394804485715792,combustion
5630491162480645582,POINT(-91.1865033333333 30.4111966666667),2024-01-21 13:27:08+00:00,2024-01-21 13:27:25+00:00,0.06456250637301286,combustion
-2328770383720908403,POINT(-90.0654316666667 29.9725716666667),2024-01-15 07:04:28+00:00,2024-01-15 07:04:48+00:00,0.053923236086554444,combustion
-567844502925418485,POINT(-90.6977066666667 30.0445916666667),2024-01-21 22:45:22+00:00,2024-01-21 22:45:40+00:00,0.0731923514783227,combustion
-5455603467999562157,POINT(-90.2223583333333 29.9626033333333),2024-01-20 18:43:58+00:00,2024-01-20 18:44:16+00:00,0.15916984887126373,combustion
-8695574346070507684,POINT(-91.0000333333333 30.2137283333333),2024-01-21 21:28:58+00:00,2024-01-21 21:29:13+00:00,0.044120759762796835,combustion
1794955310752115839,POINT(-90.0370783333333 29.9333483333333),2024-01-19 21:33:43+00:00,2024-01-19 21:33:56+00:00,0.32744877233805614,combustion
5237651295801377885,POINT(-90.9824483333333 30.1879783333333),2024-01-21 21:57:28+00:00,2024-01-21 21:57:39+00:00,0.7594733269011285,combustion
-1554431327292617271,POINT(-91.1674583333333 30.530205),2024-01-19 12:58:59+00:00,2024-01-19 12:59:19+00:00,0.04915350820270459,combustion
8874109957821314552,POINT(-90.03679 29.9233483333333),2024-01-19 21:24:55+00:00,2024-01-19 21:25:13+00:00,0.15614097911895541,combustion
9114979241556273578,POINT(-90.0704733333334 29.94084),2024-01-18 20:47:50+00:00,2024-01-18 20:48:05+00:00,0.1212545444514046,combustion
-5826792674411073715,POINT(-91.00121 30.1736983333333),2024-01-20 22:03:35+00:00,2024-01-20 22:03:51+00:00,0.037264012535521474,combustion
6299517418033018193,POINT(-90.0849183333333 29.95017),2024-01-19 19:51:06+00:00,2024-01-19 19:51:23+00:00,0.0350593055731977,combustion
4568700204059435524,POINT(-90.02196 29.9259166666667),2024-01-19 16:29:18+00:00,2024-01-19 16:29:33+00:00,0.8795092387096808,combustion
6797920111714098487,POINT(-91.0233566666667 30.2034283333333),2024-01-21 21:37:43+00:00,2024-01-21 21:38:03+00:00,0.03778007148421647,combustion
3581133503389503058,POINT(-90.9863666666667 30.184275),2024-01-21 21:56:42+00:00,2024-01-21 21:57:02+00:00,0.0903096304233173,combustion
-8044867725890608867,POINT(-90.021385 29.7922316666667),2024-01-19 11:17:23+00:00,2024-01-19 11:17:43+00:00,0.04530916941135543,combustion
7032978976558109235,POINT(-90.0148716666667 29.9210316666667),2024-01-19 15:36:32+00:00,2024-01-19 15:36:50+00:00,0.45440044472150265,combustion
-1043627411529256261,POINT(-90.0139783333333 29.921215),2024-01-19 21:11:14+00:00,2024-01-19 21:11:31+00:00,0.04775778703143385,combustion
-8270840085863345684,POINT(-91.1883666666667 30.4398633333333),2024-01-17 20:17:07+00:00,2024-01-17 20:17:27+00:00,0.03861472674269184,combustion
-835223507965505751,POINT(-90.0184366666667 29.906),2024-01-19 19:45:30+00:00,2024-01-19 19:45:49+00:00,0.053277222037438704,combustion
7868695016962146355,POINT(-91.2247083333333 30.4140433333333),2024-01-18 00:36:31+00:00,2024-01-18 00:36:46+00:00,0.02913515814037837,combustion
-1891280251362409096,POINT(-90.0936283333333 29.9572316666667),2024-01-19 17:05:34+00:00,2024-01-19 17:05:49+00:00,0.0576458756102991,combustion
6734553106987257124,POINT(-90.9807133333333 30.1889916666667),2024-01-21 21:57:39+00:00,2024-01-21 21:57:45+00:00,0.793891954783434,combustion
4009061841832142268,POINT(-91.1840833333333 30.4049233333333),2024-01-21 20:37:43+00:00,2024-01-21 20:38:03+00:00,0.7596720405736087,combustion
-251625107546050387,POINT(-91.1870266666667 30.534085),2024-01-19 13:14:11+00:00,2024-01-19 13:14:30+00:00,0.05782914391674321,combustion
