peak_id,geometry,peak_start,peak_end,tvoc_max_enhancement,peak_class
182229495263592310,POINT(-91.0568333333333 30.2182633333333),2024-02-01 07:51:02+00:00,2024-02-01 07:51:21+00:00,0.029279407070583185,voc
1714787115847985607,POINT(-90.9537216666667 30.2029433333333),2024-01-29 13:51:46+00:00,2024-01-29 13:52:05+00:00,0.026498459680894593,voc
976274802749330337,POINT(-90.9835133333333 30.1873916666667),2024-01-29 08:27:49+00:00,2024-01-29 08:28:09+00:00,0.169886824283768,voc
2265979954863835012,POINT(-90.961975 30.07996),2024-01-29 18:56:59+00:00,2024-01-29 18:57:18+00:00,0.05501692822505477,voc
-8028322920333847288,POINT(-90.6811266666667 30.0468233333333),2024-01-29 01:02:45+00:00,2024-01-29 01:03:05+00:00,0.0733574954668863,voc
1978113454116666526,POINT(-91.1907016666667 30.524305),2024-01-29 15:52:59+00:00,2024-01-29 15:53:17+00:00,0.047576400041667966,voc
8414874851295862662,POINT(-90.696715 30.03656),2024-01-29 01:01:07+00:00,2024-01-29 01:01:21+00:00,0.02902578141136336,voc
1019124475779000237,POINT(-91.2393333333333 30.2945433333333),2024-02-01 04:50:34+00:00,2024-02-01 04:50:54+00:00,0.05238184038593663,voc
-7075636128959245233,POINT(-90.6658266666667 30.03055),2024-01-31 22:45:52+00:00,2024-01-31 22:46:12+00:00,0.02582397969976924,voc
1685513838322686288,POINT(-91.1748916666667 30.5531033333333),2024-01-30 18:00:52+00:00,2024-01-30 18:01:12+00:00,0.08503682042118998,voc
3106316612936708619,POINT(-91.2122383333333 30.5044166666667),2024-01-29 04:30:20+00:00,2024-01-29 04:30:40+00:00,0.10073473316684611,voc
-6847895641657671142,POINT(-91.146175 30.1714183333333),2024-02-03 15:15:40+00:00,2024-02-03 15:15:56+00:00,0.03460426240591319,voc
-3836044066965307743,POINT(-90.8170666666667 29.9933916666667),2024-02-01 07:01:05+00:00,2024-02-01 07:01:24+00:00,0.07978350289472758,voc
-4989101044266073130,POINT(-91.21019 30.4448783333333),2024-02-03 14:17:04+00:00,2024-02-03 14:17:24+00:00,0.10555266683306552,voc
713814878163300194,POINT(-90.1388516666667 29.9565316666667),2024-01-29 12:55:36+00:00,2024-01-29 12:55:56+00:00,0.3848040840127729,voc
6123137651026566609,POINT(-91.1404316666667 30.34591),2024-02-02 07:57:15+00:00,2024-02-02 07:57:35+00:00,0.05804457154330189,voc
8796374276782143214,POINT(-91.174705 30.492905),2024-02-01 02:41:55+00:00,2024-02-01 02:42:12+00:00,0.19540507604476842,voc
4330534897206157910,POINT(-91.1409316666667 30.270015),2024-01-29 18:01:40+00:00,2024-01-29 18:01:55+00:00,0.4211107754664938,voc
8443511065626656946,POINT(-90.5289116666667 30.0506233333333),2024-01-30 03:38:57+00:00,2024-01-30 03:39:17+00:00,0.03807991058079291,voc
-8621778375075743088,POINT(-90.83752 30.0017),2024-01-30 13:59:49+00:00,2024-01-30 14:00:09+00:00,0.14728463332137154,voc
-4036222922072051541,POINT(-90.9281316666667 30.095225),2024-02-01 06:08:57+00:00,2024-02-01 06:09:16+00:00,0.04849095494266764,voc
-8446569630821129468,POINT(-91.1739666666667 30.4928466666667),2024-02-02 19:40:40+00:00,2024-02-02 19:41:00+00:00,0.12898386084369562,voc
-4879452864716150658,POINT(-91.170995 30.4927133333333),2024-02-01 02:33:36+00:00,2024-02-01 02:33:55+00:00,0.08927485156188164,voc
-1068882200459050829,POINT(-91.14044 30.2823466666667),2024-01-29 09:11:29+00:00,2024-01-29 09:11:49+00:00,0.03687560752236141,voc
416640217232976627,POINT(-90.0566166666667 29.9252933333333),2024-01-30 05:59:10+00:00,2024-01-30 05:59:29+00:00,0.035109677508067094,voc
-3387104750740632369,POINT(-91.1764333333333 30.3946383333333),2024-01-30 08:20:16+00:00,2024-01-30 08:20:36+00:00,0.15228292407711264,voc
4655186677994471577,POINT(-91.186355 30.4118916666667),2024-01-29 15:29:25+00:00,2024-01-29 15:29:38+00:00,0.09436941625532091,voc
-7794077898597360142,POINT(-91.1571266666667 30.368535),2024-01-30 16:46:43+00:00,2024-01-30 16:47:01+00:00,0.039081261208365525,voc
3541057575908091242,POINT(-90.59401 30.0527983333333),2024-02-01 05:17:13+00:00,2024-02-01 05:17:33+00:00,0.1487017309934182,voc
4396647018475576170,POINT(-90.6797466666667 30.0365866666667),2024-01-29 06:51:47+00:00,2024-01-29 06:52:07+00:00,0.03380435519714864,voc
2134047419330341166,POINT(-91.18792 30.4700933333333),2024-01-30 02:23:23+00:00,2024-01-30 02:23:43+00:00,0.03766497259633905,voc
