segment_id,geometry,pass_start_time,pass_end_time,pm25 ug_per_m3,o3 ppb,no2 ppb,blackcarbon ug_per_m3,co ppm,co2 ppm
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-01-21 00:25:27+00:00,2024-01-21 00:25:29+00:00,5.481,24.865,19.99,-0.384,0.253,416.338
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-01-21 17:00:39+00:00,2024-01-21 17:00:42+00:00,4.792,34.509,-11.596,-0.002,,392.511
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-01-21 23:58:35+00:00,2024-01-21 23:58:38+00:00,3.922,33.168,2.143,1.289,0.23,420.403
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-01-21 23:58:39+00:00,2024-01-21 23:58:42+00:00,3.75,33.806,10.796,0.892,0.216,420.405
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-01-21 17:00:43+00:00,2024-01-21 17:00:47+00:00,5.75,34.742,-10.296,1.577,,391.856
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-01-21 00:25:30+00:00,2024-01-21 00:25:33+00:00,5.005,26.831,16.145,0.617,0.287,416.344
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-01-21 17:00:48+00:00,2024-01-21 17:00:51+00:00,5.003,34.762,-12.999,0.07,,393.002
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-01-21 00:25:34+00:00,2024-01-21 00:25:38+00:00,4.566,29.688,6.693,0.853,0.315,416.78
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-01-21 23:58:43+00:00,2024-01-21 23:58:47+00:00,4.329,34.225,7.364,-0.604,0.222,420.399
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-01-21 23:58:48+00:00,2024-01-21 23:58:51+00:00,4.251,34.266,7.627,1.876,0.231,420.383
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-01-21 00:25:39+00:00,2024-01-21 00:25:42+00:00,4.748,29.922,11.861,-0.359,0.338,417.415
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-01-21 17:00:52+00:00,2024-01-21 17:00:56+00:00,4.682,35.126,-11.601,1.176,,392.762
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-01-21 17:00:57+00:00,2024-01-21 17:01:01+00:00,5.17,35.307,-14.665,0.023,,393.488
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-01-21 00:25:43+00:00,2024-01-21 00:25:46+00:00,4.684,28.186,8.506,0.884,0.388,418.459
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-01-21 23:58:52+00:00,2024-01-21 23:58:55+00:00,3.635,35.084,8.652,0.09,0.231,420.42
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-01-21 23:58:56+00:00,2024-01-21 23:59:00+00:00,4.397,36.003,5.889,0.406,0.227,420.433
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-01-21 17:01:02+00:00,2024-01-21 17:01:06+00:00,5.038,35.146,-14.024,0.068,,392.991
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-01-21 00:25:47+00:00,2024-01-21 00:25:50+00:00,5.609,27.061,16.24,0.192,0.411,417.747
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-01-21 23:59:01+00:00,2024-01-21 23:59:04+00:00,4.794,35.773,2.327,0.398,0.223,420.423
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-01-21 00:25:51+00:00,2024-01-21 00:25:55+00:00,4.755,30.26,19.261,0.681,0.41,417.401
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-01-21 17:01:07+00:00,2024-01-21 17:01:11+00:00,5.509,35.59,-11.505,-1.111,,393.012
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-01-21 00:25:56+00:00,2024-01-21 00:25:59+00:00,4.843,30.587,9.313,-1.156,0.395,416.606
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-01-21 23:59:05+00:00,2024-01-21 23:59:08+00:00,3.922,36.361,3.907,1.255,0.238,
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-01-21 17:01:12+00:00,2024-01-21 17:01:15+00:00,4.582,35.545,-15.684,0.0,,392.299
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2024-01-21 17:01:16+00:00,2024-01-21 17:01:20+00:00,5.086,34.217,-13.695,0.16,,391.454
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2024-01-21 00:26:00+00:00,2024-01-21 00:26:03+00:00,5.639,29.054,4.169,1.118,0.367,416.33
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2024-01-21 23:59:09+00:00,2024-01-21 23:59:12+00:00,4.584,36.948,-6.083,0.933,0.242,420.418
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2024-01-21 17:01:21+00:00,2024-01-21 17:01:25+00:00,5.603,32.419,-8.575,0.869,,390.544
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2024-01-21 23:59:13+00:00,2024-01-21 23:59:17+00:00,4.06,37.086,-2.469,1.582,0.227,420.433
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2024-01-21 00:26:04+00:00,2024-01-21 00:26:08+00:00,4.758,27.256,8.179,0.593,0.332,415.906
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2024-01-20 22:23:07+00:00,2024-01-20 22:23:12+00:00,2.993,33.329,5.963,0.607,0.147,420.014
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2024-01-17 21:35:50+00:00,2024-01-17 21:35:56+00:00,3.762,35.842,1.809,-0.072,0.399,438.773
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2024-01-21 14:35:58+00:00,2024-01-21 14:36:04+00:00,5.037,20.728,1.12,-0.52,,386.166
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2024-01-21 22:10:13+00:00,2024-01-21 22:10:18+00:00,4.673,38.694,8.761,-0.201,0.199,427.676
12573676_1,"LINESTRING(-90.92429 30.13838, -90.92424 30.13867, -90.92418 30.13902, -90.92417 30.13905, -90.92413 30.13928)",2024-01-20 22:23:02+00:00,2024-01-20 22:23:06+00:00,2.836,34.389,1.133,0.678,0.144,420.621
12573676_1,"LINESTRING(-90.92429 30.13838, -90.92424 30.13867, -90.92418 30.13902, -90.92417 30.13905, -90.92413 30.13928)",2024-01-21 22:10:02+00:00,2024-01-21 22:10:12+00:00,4.219,46.612,-5.811,-0.291,0.193,422.768
12573676_1,"LINESTRING(-90.92429 30.13838, -90.92424 30.13867, -90.92418 30.13902, -90.92417 30.13905, -90.92413 30.13928)",2024-01-21 14:35:46+00:00,2024-01-21 14:35:57+00:00,4.47,21.124,-0.407,-0.321,,384.566
12573676_1,"LINESTRING(-90.92429 30.13838, -90.92424 30.13867, -90.92418 30.13902, -90.92417 30.13905, -90.92413 30.13928)",2024-01-17 21:35:37+00:00,2024-01-17 21:35:49+00:00,3.244,39.878,-6.974,0.411,0.263,425.836
12573676_2,"LINESTRING(-90.92413 30.13928, -90.92403 30.13994, -90.92399 30.14017)",2024-01-20 22:22:56+00:00,2024-01-20 22:23:01+00:00,3.125,34.011,4.112,-0.52,0.146,423.495
12573676_2,"LINESTRING(-90.92413 30.13928, -90.92403 30.13994, -90.92399 30.14017)",2024-01-17 21:35:30+00:00,2024-01-17 21:35:36+00:00,3.089,42.849,-2.102,-0.29,0.24,423.838
12573676_2,"LINESTRING(-90.92413 30.13928, -90.92403 30.13994, -90.92399 30.14017)",2024-01-21 14:35:37+00:00,2024-01-21 14:35:45+00:00,4.847,21.682,-1.165,0.929,,384.982
12573676_2,"LINESTRING(-90.92413 30.13928, -90.92403 30.13994, -90.92399 30.14017)",2024-01-21 22:09:55+00:00,2024-01-21 22:10:01+00:00,4.181,43.696,-3.011,1.112,0.183,422.175
12573676_3,"LINESTRING(-90.92399 30.14017, -90.92395 30.14039, -90.92384 30.14106)",2024-01-20 22:22:52+00:00,2024-01-20 22:22:55+00:00,3.169,31.609,1.182,0.681,0.146,419.484
12573676_3,"LINESTRING(-90.92399 30.14017, -90.92395 30.14039, -90.92384 30.14106)",2024-01-21 22:09:49+00:00,2024-01-21 22:09:54+00:00,3.848,40.533,-9.981,-0.41,0.196,421.83
12573676_3,"LINESTRING(-90.92399 30.14017, -90.92395 30.14039, -90.92384 30.14106)",2024-01-21 14:35:27+00:00,2024-01-21 14:35:36+00:00,4.667,22.232,-2.315,0.105,,384.17
12573676_3,"LINESTRING(-90.92399 30.14017, -90.92395 30.14039, -90.92384 30.14106)",2024-01-17 21:35:25+00:00,2024-01-17 21:35:29+00:00,3.717,40.806,-4.331,0.816,0.207,422.305
12573676_4,"LINESTRING(-90.92384 30.14106, -90.92371 30.14179, -90.92368 30.14195)",2024-01-20 22:22:48+00:00,2024-01-20 22:22:51+00:00,3.064,29.489,0.593,2.121,0.157,417.669
12573676_4,"LINESTRING(-90.92384 30.14106, -90.92371 30.14179, -90.92368 30.14195)",2024-01-21 22:09:43+00:00,2024-01-21 22:09:48+00:00,4.527,39.307,-6.805,0.547,0.19,421.145
12573676_4,"LINESTRING(-90.92384 30.14106, -90.92371 30.14179, -90.92368 30.14195)",2024-01-21 14:35:21+00:00,2024-01-21 14:35:26+00:00,4.738,21.99,-3.164,-0.046,,383.424
12573676_4,"LINESTRING(-90.92384 30.14106, -90.92371 30.14179, -90.92368 30.14195)",2024-01-17 21:35:21+00:00,2024-01-17 21:35:24+00:00,3.279,39.912,-4.737,0.864,0.197,421.279
12573676_5,"LINESTRING(-90.92368 30.14195, -90.92351 30.14284)",2024-01-21 14:35:15+00:00,2024-01-21 14:35:20+00:00,4.837,22.125,-0.596,-0.107,,383.779
12573676_5,"LINESTRING(-90.92368 30.14195, -90.92351 30.14284)",2024-01-20 22:22:44+00:00,2024-01-20 22:22:47+00:00,2.955,25.529,10.404,1.383,0.164,418.773
12573676_5,"LINESTRING(-90.92368 30.14195, -90.92351 30.14284)",2024-01-17 21:35:16+00:00,2024-01-17 21:35:20+00:00,3.185,39.621,-3.844,-0.337,0.209,421.344
12573676_5,"LINESTRING(-90.92368 30.14195, -90.92351 30.14284)",2024-01-21 22:09:38+00:00,2024-01-21 22:09:42+00:00,4.045,38.455,-2.067,-0.133,0.203,421.165
12573676_6,"LINESTRING(-90.92351 30.14284, -90.9235 30.14292, -90.92338 30.14366, -90.92337 30.14374)",2024-01-21 22:09:32+00:00,2024-01-21 22:09:37+00:00,4.43,39.29,3.253,-0.353,0.203,421.877
12573676_6,"LINESTRING(-90.92351 30.14284, -90.9235 30.14292, -90.92338 30.14366, -90.92337 30.14374)",2024-01-20 22:22:40+00:00,2024-01-20 22:22:43+00:00,3.02,21.671,19.919,-0.058,0.153,419.593
12573676_6,"LINESTRING(-90.92351 30.14284, -90.9235 30.14292, -90.92338 30.14366, -90.92337 30.14374)",2024-01-17 21:35:12+00:00,2024-01-17 21:35:15+00:00,3.057,37.434,-3.776,0.945,0.22,421.709
12573676_6,"LINESTRING(-90.92351 30.14284, -90.9235 30.14292, -90.92338 30.14366, -90.92337 30.14374)",2024-01-21 14:35:10+00:00,2024-01-21 14:35:14+00:00,4.978,23.151,-1.063,-0.33,,384.062
12573676_7,"LINESTRING(-90.92337 30.14374, -90.9233 30.1442, -90.92321 30.14463)",2024-01-17 21:35:08+00:00,2024-01-17 21:35:11+00:00,3.071,35.952,-1.752,-0.178,0.231,422.282
12573676_7,"LINESTRING(-90.92337 30.14374, -90.9233 30.1442, -90.92321 30.14463)",2024-01-20 22:22:36+00:00,2024-01-20 22:22:39+00:00,3.099,18.478,24.499,1.729,0.162,419.323
12573676_7,"LINESTRING(-90.92337 30.14374, -90.9233 30.1442, -90.92321 30.14463)",2024-01-21 22:09:26+00:00,2024-01-21 22:09:31+00:00,4.052,41.487,-3.155,0.661,0.198,421.565
12573676_7,"LINESTRING(-90.92337 30.14374, -90.9233 30.1442, -90.92321 30.14463)",2024-01-21 14:35:06+00:00,2024-01-21 14:35:09+00:00,5.685,23.328,-0.965,0.982,,384.868
12573676_8,"LINESTRING(-90.92321 30.14463, -90.92316 30.14489, -90.92307 30.14552)",2024-01-21 14:35:00+00:00,2024-01-21 14:35:05+00:00,4.726,23.05,-2.322,0.017,,384.466
12573676_8,"LINESTRING(-90.92321 30.14463, -90.92316 30.14489, -90.92307 30.14552)",2024-01-20 22:22:32+00:00,2024-01-20 22:22:35+00:00,2.776,15.335,28.833,4.089,0.176,422.28
12573676_8,"LINESTRING(-90.92321 30.14463, -90.92316 30.14489, -90.92307 30.14552)",2024-01-17 21:35:05+00:00,2024-01-17 21:35:07+00:00,2.802,34.062,1.691,1.61,0.223,421.822
12573676_8,"LINESTRING(-90.92321 30.14463, -90.92316 30.14489, -90.92307 30.14552)",2024-01-21 22:09:21+00:00,2024-01-21 22:09:25+00:00,4.587,44.24,-11.666,-0.109,0.201,422.178
12573676_9,"LINESTRING(-90.92307 30.14552, -90.92297 30.14616, -90.92292 30.14641)",2024-01-21 22:09:15+00:00,2024-01-21 22:09:20+00:00,3.834,43.923,-11.568,0.589,0.194,
12573676_9,"LINESTRING(-90.92307 30.14552, -90.92297 30.14616, -90.92292 30.14641)",2024-01-17 21:35:00+00:00,2024-01-17 21:35:04+00:00,3.378,32.477,-4.563,0.429,0.228,421.436
12573676_9,"LINESTRING(-90.92307 30.14552, -90.92297 30.14616, -90.92292 30.14641)",2024-01-20 22:22:28+00:00,2024-01-20 22:22:31+00:00,3.015,14.339,36.548,4.175,0.196,427.07
12573676_9,"LINESTRING(-90.92307 30.14552, -90.92297 30.14616, -90.92292 30.14641)",2024-01-21 14:34:54+00:00,2024-01-21 14:34:59+00:00,4.409,22.612,-0.517,1.077,,384.128
12573818_7,"LINESTRING(-90.95373 30.19081, -90.95372 30.19104, -90.95368 30.19171)",2024-01-20 22:09:17+00:00,2024-01-20 22:09:53+00:00,3.558,28.458,8.272,0.411,0.157,415.574
12573818_8,"LINESTRING(-90.95368 30.19171, -90.95363 30.19258, -90.95363 30.19261)",2024-01-21 14:25:55+00:00,2024-01-21 14:26:51+00:00,4.768,16.987,3.71,0.102,,383.361
12573818_8,"LINESTRING(-90.95368 30.19171, -90.95363 30.19258, -90.95363 30.19261)",2024-01-17 21:26:35+00:00,2024-01-17 21:27:24+00:00,2.387,41.515,-4.095,0.481,0.173,415.776
12573818_8,"LINESTRING(-90.95368 30.19171, -90.95363 30.19258, -90.95363 30.19261)",2024-01-21 22:01:24+00:00,2024-01-21 22:02:13+00:00,4.224,44.589,-7.274,0.14,0.188,421.985
12573818_8,"LINESTRING(-90.95368 30.19171, -90.95363 30.19258, -90.95363 30.19261)",2024-01-20 22:09:09+00:00,2024-01-20 22:09:16+00:00,3.261,28.39,4.834,0.242,0.175,417.165
12573818_9,"LINESTRING(-90.95363 30.19261, -90.95362 30.19325, -90.95363 30.1935, -90.95363 30.19351)",2024-01-21 14:25:47+00:00,2024-01-21 14:25:54+00:00,4.665,15.832,5.867,1.006,,382.389
12573818_9,"LINESTRING(-90.95363 30.19261, -90.95362 30.19325, -90.95363 30.1935, -90.95363 30.19351)",2024-01-17 21:26:27+00:00,2024-01-17 21:26:34+00:00,2.361,38.277,-4.045,0.197,0.181,415.714
12573818_9,"LINESTRING(-90.95363 30.19261, -90.95362 30.19325, -90.95363 30.1935, -90.95363 30.19351)",2024-01-21 22:01:17+00:00,2024-01-21 22:01:23+00:00,4.531,43.375,-17.922,0.605,0.21,423.371
12573818_9,"LINESTRING(-90.95363 30.19261, -90.95362 30.19325, -90.95363 30.1935, -90.95363 30.19351)",2024-01-20 22:09:02+00:00,2024-01-20 22:09:08+00:00,3.524,23.186,12.051,1.318,0.197,417.356
12574074_0,"LINESTRING(-91.04579 30.11699, -91.04553 30.11706, -91.04482 30.1173)",2024-01-21 00:28:13+00:00,2024-01-21 00:28:22+00:00,4.624,37.229,-4.266,0.225,0.208,417.251
12574074_0,"LINESTRING(-91.04579 30.11699, -91.04553 30.11706, -91.04482 30.1173)",2024-01-21 17:03:29+00:00,2024-01-21 17:03:35+00:00,6.416,34.776,-10.229,0.978,,389.106
12574074_1,"LINESTRING(-91.04482 30.1173, -91.04448 30.11741, -91.04385 30.11762)",2024-01-21 00:28:23+00:00,2024-01-21 00:28:29+00:00,4.604,39.857,-0.56,0.674,0.195,416.779
12574074_1,"LINESTRING(-91.04482 30.1173, -91.04448 30.11741, -91.04385 30.11762)",2024-01-21 17:03:36+00:00,2024-01-21 17:03:42+00:00,23.532,35.267,-10.53,0.687,,389.803
12574074_2,"LINESTRING(-91.04385 30.11762, -91.04289 30.11795)",2024-01-21 00:28:30+00:00,2024-01-21 00:28:35+00:00,5.873,40.295,-11.694,0.501,0.191,415.917
12574074_2,"LINESTRING(-91.04385 30.11762, -91.04289 30.11795)",2024-01-21 17:03:43+00:00,2024-01-21 17:03:48+00:00,15.428,34.796,-10.964,1.196,,392.298
12574074_3,"LINESTRING(-91.04289 30.11795, -91.04267 30.11802, -91.04192 30.11827)",2024-01-21 00:28:36+00:00,2024-01-21 00:28:40+00:00,6.591,41.338,-9.197,0.601,0.194,416.475
12574074_3,"LINESTRING(-91.04289 30.11795, -91.04267 30.11802, -91.04192 30.11827)",2024-01-21 17:03:49+00:00,2024-01-21 17:03:54+00:00,5.314,34.156,-12.353,1.469,,390.875
12574074_4,"LINESTRING(-91.04192 30.11827, -91.04095 30.1186)",2024-01-21 17:03:55+00:00,2024-01-21 17:04:00+00:00,5.453,34.257,-13.795,2.893,,389.52
12574074_4,"LINESTRING(-91.04192 30.11827, -91.04095 30.1186)",2024-01-21 00:28:41+00:00,2024-01-21 00:28:46+00:00,5.464,42.543,-13.131,-0.164,0.199,417.373
12574074_5,"LINESTRING(-91.04095 30.1186, -91.03998 30.11892)",2024-01-21 17:04:01+00:00,2024-01-21 17:04:06+00:00,5.655,33.432,-11.57,1.466,,390.811
12574074_5,"LINESTRING(-91.04095 30.1186, -91.03998 30.11892)",2024-01-21 00:28:47+00:00,2024-01-21 00:28:51+00:00,4.785,41.705,-6.444,1.343,0.203,416.084
12574074_6,"LINESTRING(-91.03998 30.11892, -91.03901 30.11924)",2024-01-21 17:04:07+00:00,2024-01-21 17:04:11+00:00,5.191,33.469,-9.385,0.196,,389.969
12574074_6,"LINESTRING(-91.03998 30.11892, -91.03901 30.11924)",2024-01-21 00:28:52+00:00,2024-01-21 00:28:56+00:00,4.853,40.172,-2.224,1.827,0.195,415.897
12574074_7,"LINESTRING(-91.03901 30.11924, -91.03817 30.11952, -91.03805 30.11958)",2024-01-21 00:28:57+00:00,2024-01-21 00:29:02+00:00,5.01,40.534,0.637,-0.64,0.196,415.769
12574074_7,"LINESTRING(-91.03901 30.11924, -91.03817 30.11952, -91.03805 30.11958)",2024-01-21 17:04:12+00:00,2024-01-21 17:04:17+00:00,5.059,33.18,-10.043,0.753,,389.084
12574074_8,"LINESTRING(-91.03805 30.11958, -91.03804 30.11958, -91.03796 30.11964, -91.03793 30.11966, -91.03777 30.11982, -91.03769 30.11995, -91.03764 30.12005, -91.0376 30.12012, -91.03754 30.12029, -91.03753 30.12033)",2024-01-21 00:29:03+00:00,2024-01-21 00:29:08+00:00,4.853,38.831,-4.408,0.465,0.205,415.413
12574074_8,"LINESTRING(-91.03805 30.11958, -91.03804 30.11958, -91.03796 30.11964, -91.03793 30.11966, -91.03777 30.11982, -91.03769 30.11995, -91.03764 30.12005, -91.0376 30.12012, -91.03754 30.12029, -91.03753 30.12033)",2024-01-21 17:04:18+00:00,2024-01-21 17:04:22+00:00,4.999,33.308,-7.101,-0.437,,389.055
12574074_9,"LINESTRING(-91.03753 30.12033, -91.03753 30.12047, -91.03754 30.12124)",2024-01-21 00:29:09+00:00,2024-01-21 00:29:14+00:00,4.647,36.565,-2.619,-0.394,0.189,415.261
12574074_9,"LINESTRING(-91.03753 30.12033, -91.03753 30.12047, -91.03754 30.12124)",2024-01-21 17:04:23+00:00,2024-01-21 17:04:28+00:00,5.078,34.223,-11.76,0.494,,390.524
12574189_0,"LINESTRING(-90.99414 30.10111, -90.9947 30.10136, -90.99506 30.10152)",2024-01-21 16:59:09+00:00,2024-01-21 16:59:17+00:00,4.962,36.635,-13.979,0.536,,390.32
12574189_0,"LINESTRING(-90.99414 30.10111, -90.9947 30.10136, -90.99506 30.10152)",2024-01-21 00:24:11+00:00,2024-01-21 00:24:19+00:00,5.576,22.719,19.955,1.152,0.277,424.888
12574189_0,"LINESTRING(-90.99414 30.10111, -90.9947 30.10136, -90.99506 30.10152)",2024-01-21 23:57:15+00:00,2024-01-21 23:57:23+00:00,4.121,32.29,9.24,0.324,0.26,425.664
12574189_1,"LINESTRING(-90.99506 30.10152, -90.99553 30.10173, -90.99599 30.10193)",2024-01-21 16:59:18+00:00,2024-01-21 16:59:24+00:00,5.933,36.738,-16.377,-0.692,,390.769
12574189_1,"LINESTRING(-90.99506 30.10152, -90.99553 30.10173, -90.99599 30.10193)",2024-01-21 00:24:20+00:00,2024-01-21 00:24:25+00:00,4.706,22.838,19.416,0.841,0.242,422.12
12574189_1,"LINESTRING(-90.99506 30.10152, -90.99553 30.10173, -90.99599 30.10193)",2024-01-21 23:57:24+00:00,2024-01-21 23:57:29+00:00,4.287,30.757,10.196,-0.502,0.239,424.622
12574189_2,"LINESTRING(-90.99599 30.10193, -90.99637 30.1021, -90.9969 30.10234, -90.99691 30.10234)",2024-01-21 00:24:26+00:00,2024-01-21 00:24:31+00:00,5.866,21.986,17.956,0.229,0.23,420.347
12574189_2,"LINESTRING(-90.99599 30.10193, -90.99637 30.1021, -90.9969 30.10234, -90.99691 30.10234)",2024-01-21 23:57:30+00:00,2024-01-21 23:57:35+00:00,5.224,27.624,20.843,0.715,0.237,422.659
12574189_2,"LINESTRING(-90.99599 30.10193, -90.99637 30.1021, -90.9969 30.10234, -90.99691 30.10234)",2024-01-21 16:59:25+00:00,2024-01-21 16:59:31+00:00,5.922,36.824,-13.718,1.697,,390.574
12574189_3,"LINESTRING(-90.99691 30.10234, -90.9972 30.10247, -90.99744 30.10257, -90.99778 30.10271, -90.99784 30.10273)",2024-01-21 23:57:36+00:00,2024-01-21 23:57:40+00:00,7.849,26.683,11.794,1.038,0.23,423.014
12574189_3,"LINESTRING(-90.99691 30.10234, -90.9972 30.10247, -90.99744 30.10257, -90.99778 30.10271, -90.99784 30.10273)",2024-01-21 00:24:32+00:00,2024-01-21 00:24:36+00:00,4.975,23.209,16.656,1.29,0.219,419.679
12574189_3,"LINESTRING(-90.99691 30.10234, -90.9972 30.10247, -90.99744 30.10257, -90.99778 30.10271, -90.99784 30.10273)",2024-01-21 16:59:32+00:00,2024-01-21 16:59:37+00:00,4.85,35.99,-13.21,1.767,,390.045
12574189_4,"LINESTRING(-90.99784 30.10273, -90.99806 30.10281, -90.99834 30.10291, -90.99864 30.103, -90.99881 30.10305)",2024-01-21 00:24:37+00:00,2024-01-21 00:24:41+00:00,4.681,23.046,13.256,0.92,0.223,420.12
12574189_4,"LINESTRING(-90.99784 30.10273, -90.99806 30.10281, -90.99834 30.10291, -90.99864 30.103, -90.99881 30.10305)",2024-01-21 16:59:38+00:00,2024-01-21 16:59:43+00:00,4.854,34.56,-11.863,-0.279,,
12574189_4,"LINESTRING(-90.99784 30.10273, -90.99806 30.10281, -90.99834 30.10291, -90.99864 30.103, -90.99881 30.10305)",2024-01-21 23:57:41+00:00,2024-01-21 23:57:45+00:00,6.221,26.581,12.321,1.421,0.229,422.907
12574189_5,"LINESTRING(-90.99881 30.10305, -90.99893 30.10308, -90.99922 30.10315, -90.9996 30.10323, -90.99982 30.10327)",2024-01-21 00:24:42+00:00,2024-01-21 00:24:47+00:00,4.718,23.468,18.642,-0.165,0.241,419.077
12574189_5,"LINESTRING(-90.99881 30.10305, -90.99893 30.10308, -90.99922 30.10315, -90.9996 30.10323, -90.99982 30.10327)",2024-01-21 23:57:46+00:00,2024-01-21 23:57:51+00:00,4.858,25.426,13.143,1.197,0.212,423.571
12574189_5,"LINESTRING(-90.99881 30.10305, -90.99893 30.10308, -90.99922 30.10315, -90.9996 30.10323, -90.99982 30.10327)",2024-01-21 16:59:44+00:00,2024-01-21 16:59:49+00:00,5.498,34.223,-11.173,-0.759,,
12574189_6,"LINESTRING(-90.99982 30.10327, -90.99983 30.10328, -91.00084 30.10344)",2024-01-21 23:57:52+00:00,2024-01-21 23:57:56+00:00,4.439,26.316,24.029,1.131,0.212,423.578
12574189_6,"LINESTRING(-90.99982 30.10327, -90.99983 30.10328, -91.00084 30.10344)",2024-01-21 00:24:48+00:00,2024-01-21 00:24:51+00:00,4.456,24.456,24.697,0.617,0.223,418.459
12574189_6,"LINESTRING(-90.99982 30.10327, -90.99983 30.10328, -91.00084 30.10344)",2024-01-21 16:59:50+00:00,2024-01-21 16:59:55+00:00,5.334,33.769,-10.629,-0.836,,396.694
12574189_7,"LINESTRING(-91.00084 30.10344, -91.0009 30.10345, -91.00165 30.10356, -91.00186 30.1036)",2024-01-21 16:59:56+00:00,2024-01-21 17:00:00+00:00,6.325,33.55,-11.508,1.153,,396.496
12574189_7,"LINESTRING(-91.00084 30.10344, -91.0009 30.10345, -91.00165 30.10356, -91.00186 30.1036)",2024-01-21 23:57:57+00:00,2024-01-21 23:58:00+00:00,3.524,27.828,10.567,2.239,0.218,422.801
12574189_7,"LINESTRING(-91.00084 30.10344, -91.0009 30.10345, -91.00165 30.10356, -91.00186 30.1036)",2024-01-21 00:24:52+00:00,2024-01-21 00:24:56+00:00,4.964,24.027,23.149,0.592,0.225,418.217
12574189_8,"LINESTRING(-91.00186 30.1036, -91.00288 30.10376)",2024-01-21 23:58:01+00:00,2024-01-21 23:58:05+00:00,4.029,29.422,9.393,-0.02,0.23,422.55
12574189_8,"LINESTRING(-91.00186 30.1036, -91.00288 30.10376)",2024-01-21 00:24:57+00:00,2024-01-21 00:25:00+00:00,4.685,22.77,16.128,0.635,0.228,417.423
12574189_8,"LINESTRING(-91.00186 30.1036, -91.00288 30.10376)",2024-01-21 17:00:01+00:00,2024-01-21 17:00:07+00:00,5.037,33.637,-9.486,0.797,,392.469
12574189_9,"LINESTRING(-91.00288 30.10376, -91.00308 30.10379, -91.00313 30.1038, -91.00389 30.10395)",2024-01-21 17:00:08+00:00,2024-01-21 17:00:13+00:00,4.844,33.718,-10.621,-0.127,,391.405
12574189_9,"LINESTRING(-91.00288 30.10376, -91.00308 30.10379, -91.00313 30.1038, -91.00389 30.10395)",2024-01-21 00:25:01+00:00,2024-01-21 00:25:04+00:00,5.341,21.339,16.328,1.06,0.221,417.458
