segment_id,geometry,pass_start_time,pass_end_time,pm25 ug_per_m3,o3 ppb,no2 ppb,blackcarbon ug_per_m3,co ppm,co2 ppm
12571348_0,"LINESTRING(-91.02704 30.20536, -91.02637 30.20605)",2024-02-29 00:33:02+00:00,2024-02-29 00:33:16+00:00,5.884,22.331,10.991,0.977,0.225,405.611
12571348_1,"LINESTRING(-91.02637 30.20605, -91.02632 30.20609, -91.02622 30.20622, -91.02572 30.20675)",2024-02-29 00:32:47+00:00,2024-02-29 00:33:01+00:00,5.822,22.452,10.184,2.092,0.23,406.215
12571348_2,"LINESTRING(-91.02572 30.20675, -91.02507 30.20745)",2024-02-29 00:32:17+00:00,2024-02-29 00:32:46+00:00,5.744,19.864,14.698,0.925,0.224,406.584
12571560_2,"LINESTRING(-91.04717 30.11621, -91.0472 30.11643, -91.04706 30.11658, -91.04654 30.11677)",2024-03-01 02:10:21+00:00,2024-03-01 02:10:35+00:00,18.794,25.324,4.247,2.249,0.252,402.498
12571560_3,"LINESTRING(-91.04654 30.11677, -91.04624 30.11687, -91.04619 30.11689, -91.04579 30.11699)",2024-03-01 02:10:03+00:00,2024-03-01 02:10:20+00:00,18.485,23.468,7.446,2.223,0.258,403.011
12571910_0,"LINESTRING(-90.92553 30.19465, -90.92468 30.19414)",2024-03-02 15:04:00+00:00,2024-03-02 15:04:02+00:00,11.943,3.604,-2.376,-1.235,0.439,451.099
12571910_0,"LINESTRING(-90.92553 30.19465, -90.92468 30.19414)",2024-03-02 00:15:05+00:00,2024-03-02 00:15:06+00:00,13.067,8.289,1.586,1.289,0.861,433.38
12571910_1,"LINESTRING(-90.92468 30.19414, -90.92383 30.19362)",2024-03-02 00:15:07+00:00,2024-03-02 00:15:09+00:00,11.739,8.795,2.766,1.537,0.803,432.035
12571910_1,"LINESTRING(-90.92468 30.19414, -90.92383 30.19362)",2024-03-02 15:04:03+00:00,2024-03-02 15:04:06+00:00,11.972,3.461,-3.273,0.519,0.42,448.48
12571910_2,"LINESTRING(-90.92383 30.19362, -90.92377 30.19358, -90.923 30.19308)",2024-03-02 00:15:10+00:00,2024-03-02 00:15:13+00:00,12.727,7.809,1.743,0.605,0.763,430.851
12571910_2,"LINESTRING(-90.92383 30.19362, -90.92377 30.19358, -90.923 30.19308)",2024-03-02 15:04:07+00:00,2024-03-02 15:04:09+00:00,10.961,3.031,-2.735,2.284,0.411,447.385
12571910_3,"LINESTRING(-90.923 30.19308, -90.92237 30.19268, -90.92216 30.19254)",2024-03-02 00:15:14+00:00,2024-03-02 00:15:17+00:00,10.676,6.671,3.472,-0.329,0.691,429.332
12571910_3,"LINESTRING(-90.923 30.19308, -90.92237 30.19268, -90.92216 30.19254)",2024-03-02 15:04:10+00:00,2024-03-02 15:04:14+00:00,12.151,2.869,-2.703,1.243,0.401,444.682
12571910_4,"LINESTRING(-90.92216 30.19254, -90.92159 30.19216, -90.92133 30.192)",2024-03-02 15:04:15+00:00,2024-03-02 15:04:18+00:00,10.912,3.562,-4.881,0.329,0.407,442.912
12571910_4,"LINESTRING(-90.92216 30.19254, -90.92159 30.19216, -90.92133 30.192)",2024-03-02 00:15:18+00:00,2024-03-02 00:15:20+00:00,12.309,6.773,2.47,3.097,0.627,428.664
12571910_5,"LINESTRING(-90.92133 30.192, -90.92083 30.19169, -90.92044 30.19159, -90.92043 30.19158)",2024-03-02 15:04:19+00:00,2024-03-02 15:04:26+00:00,10.462,3.916,-4.777,-0.231,0.383,443.674
12571910_5,"LINESTRING(-90.92133 30.192, -90.92083 30.19169, -90.92044 30.19159, -90.92043 30.19158)",2024-03-02 00:15:21+00:00,2024-03-02 00:15:22+00:00,13.012,8.188,-0.251,5.957,0.619,428.322
12571910_6,"LINESTRING(-90.92043 30.19158, -90.92031 30.19154, -90.92013 30.19149)",2024-03-02 15:04:27+00:00,2024-03-02 15:04:29+00:00,10.733,3.638,-4.957,3.945,0.377,441.985
12571921_0,"LINESTRING(-90.92083 30.19169, -90.92063 30.19155, -90.9205 30.19144, -90.9204 30.19128, -90.92032 30.19114)",2024-03-02 00:15:23+00:00,2024-03-02 00:15:28+00:00,11.168,8.036,0.08,1.157,0.62,426.707
12573307_0,"LINESTRING(-90.95295 30.08252, -90.95396 30.08232)",2024-02-29 02:22:53+00:00,2024-02-29 02:22:56+00:00,2.459,26.49,11.907,0.063,0.175,400.991
12573307_1,"LINESTRING(-90.95396 30.08232, -90.95418 30.08228, -90.95489 30.08217)",2024-02-29 02:22:57+00:00,2024-02-29 02:23:00+00:00,2.264,26.338,13.295,1.802,0.179,
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-02-28 08:29:28+00:00,2024-02-28 08:29:32+00:00,10.158,35.833,-15.561,1.262,0.258,399.167
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-02-26 21:23:31+00:00,2024-02-26 21:23:34+00:00,3.385,44.387,-3.139,-0.295,0.215,394.281
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-02-27 08:37:37+00:00,2024-02-27 08:37:41+00:00,5.506,36.46,-15.328,0.496,0.259,401.966
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-03-01 08:50:54+00:00,2024-03-01 08:50:57+00:00,7.556,12.46,1.666,1.198,0.271,404.851
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-03-01 21:08:13+00:00,2024-03-01 21:08:16+00:00,15.132,1.768,9.506,0.876,0.418,416.326
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-02-29 08:24:36+00:00,2024-02-29 08:24:40+00:00,3.208,28.674,2.834,-0.352,0.173,402.492
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-02-27 21:43:33+00:00,2024-02-27 21:43:37+00:00,5.922,38.584,-1.478,0.048,0.2,393.467
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-03-03 16:05:13+00:00,2024-03-03 16:05:16+00:00,7.414,27.653,-7.553,1.129,0.389,
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-03-02 02:01:50+00:00,2024-03-02 02:01:55+00:00,10.852,1.97,3.134,0.719,0.3,423.704
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-02-29 02:28:13+00:00,2024-02-29 02:28:17+00:00,2.56,24.003,15.083,0.825,0.179,400.989
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-03-01 02:13:28+00:00,2024-03-01 02:13:31+00:00,19.815,20.019,13.912,1.275,0.275,405.557
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-03-02 21:29:08+00:00,2024-03-02 21:29:11+00:00,18.228,14.053,4.97,-0.29,0.443,423.827
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-03-03 21:49:54+00:00,2024-03-03 21:49:57+00:00,5.001,31.697,-0.506,1.643,0.223,395.633
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-03-01 02:13:23+00:00,2024-03-01 02:13:27+00:00,20.46,22.122,11.798,2.042,0.273,404.702
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-03-03 16:05:08+00:00,2024-03-03 16:05:12+00:00,7.847,26.753,-7.311,1.602,0.282,
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-03-03 21:49:49+00:00,2024-03-03 21:49:53+00:00,4.484,30.272,2.528,0.342,0.225,395.125
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-02-27 08:37:33+00:00,2024-02-27 08:37:36+00:00,5.174,36.727,-15.928,1.668,0.262,401.967
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-02-27 21:43:28+00:00,2024-02-27 21:43:32+00:00,5.969,38.927,-2.339,0.45,0.209,393.467
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-03-01 08:50:49+00:00,2024-03-01 08:50:53+00:00,7.714,11.12,3.856,0.385,0.27,404.844
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-02-26 21:23:26+00:00,2024-02-26 21:23:30+00:00,3.946,43.942,-1.284,0.323,0.214,395.046
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-02-29 08:24:32+00:00,2024-02-29 08:24:35+00:00,3.197,29.422,1.01,-0.285,0.173,402.494
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-03-01 21:08:08+00:00,2024-03-01 21:08:12+00:00,15.477,1.879,8.867,-0.003,0.415,
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-02-29 02:28:18+00:00,2024-02-29 02:28:22+00:00,3.523,19.027,19.024,-0.42,0.175,401.597
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-03-02 02:01:56+00:00,2024-03-02 02:02:00+00:00,11.548,2.768,3.167,1.237,0.31,422.186
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-02-28 08:29:24+00:00,2024-02-28 08:29:27+00:00,10.872,35.742,-14.62,-1.158,0.259,399.164
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-03-02 21:29:03+00:00,2024-03-02 21:29:07+00:00,18.649,13.345,4.559,0.601,0.498,423.829
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-03-02 02:02:01+00:00,2024-03-02 02:02:05+00:00,12.12,2.829,3.537,1.202,0.308,422.186
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-03-01 08:50:45+00:00,2024-03-01 08:50:48+00:00,8.158,10.968,4.611,-0.772,0.274,404.832
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-02-27 21:43:23+00:00,2024-02-27 21:43:27+00:00,6.165,39.594,-4.331,0.543,0.201,394.486
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-03-03 21:49:44+00:00,2024-03-03 21:49:48+00:00,5.448,29.705,2.75,0.917,0.244,395.634
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-02-26 21:23:21+00:00,2024-02-26 21:23:25+00:00,3.693,43.76,-1.102,0.169,0.209,395.864
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-02-27 08:37:28+00:00,2024-02-27 08:37:32+00:00,5.423,37.653,-18.673,1.442,0.257,401.958
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-03-02 21:28:58+00:00,2024-03-02 21:29:02+00:00,18.249,13.527,4.934,1.536,0.588,423.831
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-03-03 16:05:03+00:00,2024-03-03 16:05:07+00:00,6.991,26.065,-7.257,0.263,0.277,407.931
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-02-29 08:24:27+00:00,2024-02-29 08:24:31+00:00,2.996,29.908,-0.038,0.882,0.174,402.494
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-02-28 08:29:19+00:00,2024-02-28 08:29:23+00:00,11.112,36.541,-15.78,1.488,0.256,399.169
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-02-29 02:28:23+00:00,2024-02-29 02:28:27+00:00,2.753,18.219,21.271,0.196,0.171,401.796
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-03-01 21:08:03+00:00,2024-03-01 21:08:07+00:00,15.456,2.0,8.198,1.778,0.388,
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-03-01 02:13:18+00:00,2024-03-01 02:13:22+00:00,19.937,26.187,6.484,-0.127,0.268,402.692
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-02-27 21:43:19+00:00,2024-02-27 21:43:22+00:00,5.654,40.242,-4.267,-0.803,0.202,393.675
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-03-01 21:07:58+00:00,2024-03-01 21:08:02+00:00,13.839,2.768,6.561,1.074,0.372,414.984
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-02-27 08:37:23+00:00,2024-02-27 08:37:27+00:00,5.785,38.259,-18.576,1.407,0.259,
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-02-29 08:24:22+00:00,2024-02-29 08:24:26+00:00,3.103,30.332,0.186,-0.146,0.175,402.494
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-03-03 21:49:40+00:00,2024-03-03 21:49:43+00:00,5.007,29.877,3.73,0.883,0.247,395.63
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-03-02 21:28:53+00:00,2024-03-02 21:28:57+00:00,18.554,13.912,4.983,0.335,0.714,423.223
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-03-03 16:04:58+00:00,2024-03-03 16:05:02+00:00,6.288,25.074,-3.21,-0.184,0.275,407.525
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-03-02 02:02:06+00:00,2024-03-02 02:02:10+00:00,11.151,2.95,3.459,1.868,0.315,422.592
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-02-29 02:28:28+00:00,2024-02-29 02:28:31+00:00,2.445,18.553,22.05,1.181,0.164,401.994
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-02-28 08:29:14+00:00,2024-02-28 08:29:18+00:00,10.109,36.642,-17.016,0.256,0.258,399.166
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-03-01 02:13:14+00:00,2024-03-01 02:13:17+00:00,19.248,29.422,3.055,2.169,0.268,402.543
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-03-01 08:50:40+00:00,2024-03-01 08:50:44+00:00,8.594,11.828,3.923,1.26,0.281,404.841
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-02-26 21:23:17+00:00,2024-02-26 21:23:20+00:00,2.696,44.388,-1.226,-1.241,0.213,396.064
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-03-01 02:13:09+00:00,2024-03-01 02:13:13+00:00,19.508,30.413,2.632,1.234,0.249,402.293
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-03-01 21:07:53+00:00,2024-03-01 21:07:57+00:00,14.285,2.587,5.631,0.394,0.359,414.978
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-02-29 08:24:18+00:00,2024-02-29 08:24:21+00:00,2.941,30.003,0.267,0.846,0.178,402.495
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-03-03 21:49:35+00:00,2024-03-03 21:49:39+00:00,4.955,29.948,3.195,-0.79,0.245,395.628
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-03-02 02:02:11+00:00,2024-03-02 02:02:14+00:00,32.43,3.385,2.992,-1.846,0.315,423.2
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-03-02 21:28:49+00:00,2024-03-02 21:28:52+00:00,17.909,13.977,3.701,-0.081,0.845,422.82
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-02-27 08:37:19+00:00,2024-02-27 08:37:22+00:00,4.469,37.587,-16.842,0.308,0.255,
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-03-01 08:50:35+00:00,2024-03-01 08:50:39+00:00,8.187,12.799,0.068,0.397,0.274,404.843
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-02-27 21:43:14+00:00,2024-02-27 21:43:18+00:00,5.975,40.525,-5.787,-0.324,0.204,393.675
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-02-26 21:23:12+00:00,2024-02-26 21:23:16+00:00,3.331,45.459,-2.844,1.437,0.212,395.863
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-02-28 08:29:10+00:00,2024-02-28 08:29:13+00:00,10.027,36.197,-17.604,0.07,0.276,399.164
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-02-29 02:28:32+00:00,2024-02-29 02:28:36+00:00,2.626,18.34,21.477,0.005,0.174,401.491
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-03-03 16:04:54+00:00,2024-03-03 16:04:57+00:00,6.422,25.024,-2.772,2.324,0.282,407.59
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-03-01 21:07:49+00:00,2024-03-01 21:07:52+00:00,13.181,2.728,5.102,0.703,0.352,415.49
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-02-27 08:37:14+00:00,2024-02-27 08:37:18+00:00,5.11,37.087,-16.473,-0.43,0.248,
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-02-26 21:23:07+00:00,2024-02-26 21:23:11+00:00,2.963,45.56,-3.59,-0.191,0.214,395.559
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-03-01 08:50:31+00:00,2024-03-01 08:50:34+00:00,8.787,12.991,0.166,0.798,0.271,404.845
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-03-02 21:28:44+00:00,2024-03-02 21:28:48+00:00,19.998,14.114,6.072,3.53,1.039,423.075
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-02-27 21:43:09+00:00,2024-02-27 21:43:13+00:00,6.14,39.837,-5.258,0.095,0.201,392.659
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-03-02 02:02:15+00:00,2024-03-02 02:02:19+00:00,11.437,3.355,3.903,-0.962,0.314,423.198
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-03-03 21:49:30+00:00,2024-03-03 21:49:34+00:00,4.565,29.685,1.952,2.069,0.248,395.627
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-02-29 08:24:13+00:00,2024-02-29 08:24:17+00:00,2.722,28.714,1.502,-0.418,0.172,402.496
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-03-01 02:13:05+00:00,2024-03-01 02:13:08+00:00,19.517,30.964,1.674,1.427,0.25,402.293
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-02-29 02:28:37+00:00,2024-02-29 02:28:40+00:00,2.587,19.159,19.399,-1.591,0.178,401.258
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-03-03 16:04:49+00:00,2024-03-03 16:04:53+00:00,6.965,25.924,-6.958,1.413,0.284,407.518
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-02-28 08:29:06+00:00,2024-02-28 08:29:09+00:00,11.941,36.88,-17.587,0.655,0.27,399.928
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-03-03 16:04:44+00:00,2024-03-03 16:04:48+00:00,6.687,26.854,-6.281,0.147,0.279,407.514
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-03-01 08:50:26+00:00,2024-03-01 08:50:30+00:00,8.118,13.689,-0.047,1.026,0.273,404.841
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-02-29 08:24:09+00:00,2024-02-29 08:24:12+00:00,2.85,25.58,5.296,0.402,0.177,402.501
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-02-27 08:37:10+00:00,2024-02-27 08:37:13+00:00,5.48,37.663,-16.81,0.746,0.257,
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-02-28 08:29:01+00:00,2024-02-28 08:29:05+00:00,10.828,37.693,-17.508,1.161,0.266,400.185
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-03-01 21:07:44+00:00,2024-03-01 21:07:48+00:00,13.984,2.667,5.894,2.619,0.354,417.513
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-02-26 21:23:03+00:00,2024-02-26 21:23:06+00:00,2.844,44.893,-2.301,0.261,0.214,
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-02-27 21:43:05+00:00,2024-02-27 21:43:08+00:00,5.2,39.382,-3.569,0.562,0.211,392.663
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-03-01 02:13:00+00:00,2024-03-01 02:13:04+00:00,19.473,31.626,0.398,2.35,0.252,403.05
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-03-02 02:02:20+00:00,2024-03-02 02:02:23+00:00,11.572,2.551,4.364,0.665,0.318,423.449
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-03-03 21:49:26+00:00,2024-03-03 21:49:29+00:00,4.766,31.495,1.574,1.549,0.222,395.628
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-03-02 21:28:39+00:00,2024-03-02 21:28:43+00:00,19.992,13.608,5.321,-0.325,1.374,423.837
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-02-29 02:28:41+00:00,2024-02-29 02:28:45+00:00,2.34,22.02,15.526,1.136,0.182,400.989
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-02-29 08:24:04+00:00,2024-02-29 08:24:08+00:00,3.029,24.549,7.864,0.264,0.183,402.707
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-02-29 02:28:46+00:00,2024-02-29 02:28:50+00:00,2.475,26.733,11.491,-0.011,0.177,400.474
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-02-26 21:22:58+00:00,2024-02-26 21:23:02+00:00,3.249,45.439,-1.833,0.006,0.212,
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-03-03 16:04:40+00:00,2024-03-03 16:04:43+00:00,6.236,27.703,-6.742,1.952,0.279,407.663
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-02-28 08:28:57+00:00,2024-02-28 08:29:00+00:00,11.486,36.449,-17.199,0.778,0.264,399.678
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-03-03 21:49:21+00:00,2024-03-03 21:49:25+00:00,5.219,32.718,1.373,0.462,0.227,396.04
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-02-27 21:43:00+00:00,2024-02-27 21:43:04+00:00,5.361,38.947,-4.555,-0.642,0.21,392.668
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-03-02 21:28:35+00:00,2024-03-02 21:28:38+00:00,21.66,13.37,6.245,0.076,1.804,423.839
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-02-27 08:37:05+00:00,2024-02-27 08:37:09+00:00,4.902,37.875,-18.279,1.086,0.256,401.961
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-03-01 21:07:39+00:00,2024-03-01 21:07:43+00:00,13.346,3.031,4.54,0.532,0.355,417.614
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-03-01 08:50:21+00:00,2024-03-01 08:50:25+00:00,8.646,14.66,-0.179,0.475,0.272,404.843
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-03-02 02:02:24+00:00,2024-03-02 02:02:28+00:00,12.513,2.445,4.524,1.81,0.309,424.212
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-03-01 02:12:55+00:00,2024-03-01 02:12:59+00:00,19.732,31.364,-0.123,2.205,0.251,403.304
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2024-02-28 08:28:53+00:00,2024-02-28 08:28:56+00:00,9.46,35.236,-16.32,0.526,0.263,399.421
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2024-03-01 08:50:17+00:00,2024-03-01 08:50:20+00:00,8.997,14.558,-1.455,0.768,0.273,404.836
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2024-03-03 16:04:35+00:00,2024-03-03 16:04:39+00:00,6.475,28.553,-8.036,0.299,0.27,407.919
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2024-02-29 08:23:59+00:00,2024-02-29 08:24:03+00:00,3.207,24.305,7.891,0.968,0.19,403.108
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2024-02-26 21:22:54+00:00,2024-02-26 21:22:57+00:00,3.087,44.159,-0.652,0.652,0.22,393.027
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2024-02-29 02:28:51+00:00,2024-02-29 02:28:54+00:00,2.789,23.355,16.903,1.646,0.182,
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2024-03-01 21:07:34+00:00,2024-03-01 21:07:38+00:00,13.017,4.184,3.646,1.044,0.348,417.21
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2024-03-02 21:28:30+00:00,2024-03-02 21:28:34+00:00,20.162,13.628,4.491,0.499,2.296,424.244
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2024-03-03 21:49:17+00:00,2024-03-03 21:49:20+00:00,4.981,32.557,1.642,-0.725,0.229,395.887
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2024-02-27 08:37:00+00:00,2024-02-27 08:37:04+00:00,5.477,37.107,-17.395,1.053,0.252,401.96
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2024-03-02 02:02:29+00:00,2024-03-02 02:02:33+00:00,11.807,2.687,4.454,0.345,0.319,424.414
