segment_id,geometry,pass_start_time,pass_end_time,pm25 ug_per_m3,o3 ppb,no2 ppb,blackcarbon ug_per_m3,co ppm,co2 ppm
12571910_0,"LINESTRING(-90.92553 30.19465, -90.92468 30.19414)",2024-03-07 01:09:49+00:00,2024-03-07 01:09:51+00:00,5.627,5.054,32.841,2.378,0.657,464.264
12571910_0,"LINESTRING(-90.92553 30.19465, -90.92468 30.19414)",2024-03-05 13:51:49+00:00,2024-03-05 13:51:52+00:00,8.536,13.749,-0.43,-0.495,0.345,443.618
12571910_1,"LINESTRING(-90.92468 30.19414, -90.92383 30.19362)",2024-03-07 01:09:52+00:00,2024-03-07 01:09:55+00:00,4.641,6.115,30.128,2.574,0.595,461.489
12571910_1,"LINESTRING(-90.92468 30.19414, -90.92383 30.19362)",2024-03-05 13:51:53+00:00,2024-03-05 13:51:55+00:00,9.125,15.199,-2.418,0.275,0.359,440.389
12571910_2,"LINESTRING(-90.92383 30.19362, -90.92377 30.19358, -90.923 30.19308)",2024-03-05 13:51:56+00:00,2024-03-05 13:51:59+00:00,9.225,17.44,-3.308,1.632,0.443,437.675
12571910_2,"LINESTRING(-90.92383 30.19362, -90.92377 30.19358, -90.923 30.19308)",2024-03-07 01:09:56+00:00,2024-03-07 01:09:58+00:00,4.661,7.278,25.378,2.307,0.543,459.219
12571910_3,"LINESTRING(-90.923 30.19308, -90.92237 30.19268, -90.92216 30.19254)",2024-03-07 01:09:59+00:00,2024-03-07 01:10:02+00:00,4.145,8.744,22.334,-0.361,0.498,456.443
12571910_3,"LINESTRING(-90.923 30.19308, -90.92237 30.19268, -90.92216 30.19254)",2024-03-05 13:52:00+00:00,2024-03-05 13:52:03+00:00,9.448,18.35,-4.547,2.24,0.488,432.925
12571910_4,"LINESTRING(-90.92216 30.19254, -90.92159 30.19216, -90.92133 30.192)",2024-03-07 01:10:03+00:00,2024-03-07 01:10:07+00:00,3.74,11.181,18.849,1.854,0.467,455.939
12571910_4,"LINESTRING(-90.92216 30.19254, -90.92159 30.19216, -90.92133 30.192)",2024-03-05 13:52:04+00:00,2024-03-05 13:52:08+00:00,8.641,18.724,-5.987,0.887,0.45,429.258
12571910_5,"LINESTRING(-90.92133 30.192, -90.92083 30.19169, -90.92044 30.19159, -90.92043 30.19158)",2024-03-07 01:10:08+00:00,2024-03-07 01:10:10+00:00,3.143,12.064,17.865,0.651,0.442,458.562
12571910_5,"LINESTRING(-90.92133 30.192, -90.92083 30.19169, -90.92044 30.19159, -90.92043 30.19158)",2024-03-05 13:52:09+00:00,2024-03-05 13:52:12+00:00,8.995,19.159,-7.777,1.213,0.399,427.577
12571921_0,"LINESTRING(-90.92083 30.19169, -90.92063 30.19155, -90.9205 30.19144, -90.9204 30.19128, -90.92032 30.19114)",2024-03-05 13:52:13+00:00,2024-03-05 13:52:21+00:00,7.441,20.355,-6.856,0.131,0.383,430.451
12571921_0,"LINESTRING(-90.92083 30.19169, -90.92063 30.19155, -90.9205 30.19144, -90.9204 30.19128, -90.92032 30.19114)",2024-03-07 01:10:11+00:00,2024-03-07 01:10:16+00:00,3.739,12.62,17.309,1.996,0.445,463.31
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-03-04 01:02:58+00:00,2024-03-04 01:03:01+00:00,11.754,17.996,5.547,-0.283,0.233,400.983
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-03-06 07:10:26+00:00,2024-03-06 07:10:29+00:00,5.095,-0.305,12.364,2.959,0.247,453.209
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-03-08 15:05:19+00:00,2024-03-08 15:05:23+00:00,9.067,20.463,-6.617,1.377,0.253,
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-03-08 02:21:06+00:00,2024-03-08 02:21:10+00:00,4.122,30.029,-3.429,1.397,0.234,406.688
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-03-09 03:45:17+00:00,2024-03-09 03:45:21+00:00,3.112,25.135,-4.174,0.252,0.207,406.695
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-03-05 07:16:39+00:00,2024-03-05 07:16:42+00:00,3.286,29.195,-1.669,0.641,0.205,395.797
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-03-04 20:36:07+00:00,2024-03-04 20:36:11+00:00,4.964,20.767,0.28,-0.71,0.265,401.738
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-03-07 04:25:25+00:00,2024-03-07 04:25:28+00:00,7.566,12.182,2.267,0.186,0.378,511.194
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-03-08 02:21:01+00:00,2024-03-08 02:21:05+00:00,4.334,29.422,-4.619,0.818,0.23,407.195
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-03-04 20:36:03+00:00,2024-03-04 20:36:06+00:00,3.799,21.51,-1.195,0.793,0.221,400.304
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-03-09 03:45:13+00:00,2024-03-09 03:45:16+00:00,3.112,26.136,-4.184,0.241,0.216,406.695
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-03-07 04:25:20+00:00,2024-03-07 04:25:24+00:00,7.208,12.839,4.289,2.932,0.38,508.352
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-03-04 01:02:54+00:00,2024-03-04 01:02:57+00:00,12.601,17.895,5.164,1.447,0.226,400.469
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-03-05 07:16:35+00:00,2024-03-05 07:16:38+00:00,3.753,29.624,-1.614,-0.18,0.196,395.796
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-03-06 07:10:21+00:00,2024-03-06 07:10:25+00:00,5.821,-0.953,12.485,1.675,0.248,454.735
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-03-08 15:05:14+00:00,2024-03-08 15:05:18+00:00,8.682,20.16,-5.657,0.56,0.266,404.828
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-03-05 07:16:30+00:00,2024-03-05 07:16:34+00:00,3.049,28.957,-1.194,1.003,0.202,395.796
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-03-08 15:05:09+00:00,2024-03-08 15:05:13+00:00,8.799,19.209,-5.359,-0.283,0.26,404.618
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-03-09 03:45:08+00:00,2024-03-09 03:45:12+00:00,3.096,27.076,-5.814,-0.844,0.217,406.694
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-03-06 07:10:17+00:00,2024-03-06 07:10:20+00:00,11.746,-1.165,10.878,0.626,0.252,451.436
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-03-04 20:35:58+00:00,2024-03-04 20:36:02+00:00,3.602,22.365,-1.49,-1.219,0.209,400.308
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-03-07 04:25:15+00:00,2024-03-07 04:25:19+00:00,6.508,13.669,1.744,-0.828,0.372,504.7
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-03-04 01:02:49+00:00,2024-03-04 01:02:53+00:00,13.789,16.904,6.812,-1.188,0.227,401.378
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-03-08 02:20:57+00:00,2024-03-08 02:21:00+00:00,4.401,28.841,-3.091,2.773,0.234,407.195
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-03-04 20:35:54+00:00,2024-03-04 20:35:57+00:00,4.843,23.684,-4.272,1.611,0.205,401.329
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-03-04 01:02:45+00:00,2024-03-04 01:02:48+00:00,13.666,16.48,8.194,2.354,0.24,401.984
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-03-06 07:10:12+00:00,2024-03-06 07:10:16+00:00,14.298,-1.883,12.511,1.142,0.254,450.469
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-03-07 04:25:11+00:00,2024-03-07 04:25:14+00:00,5.629,13.876,2.296,-1.712,0.364,507.641
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-03-09 03:45:03+00:00,2024-03-09 03:45:07+00:00,2.503,25.277,-3.153,0.382,0.215,406.898
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-03-05 07:16:26+00:00,2024-03-05 07:16:29+00:00,3.152,27.754,0.5,0.843,0.191,395.795
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-03-08 15:05:05+00:00,2024-03-08 15:05:08+00:00,8.843,19.412,-6.577,1.762,0.266,404.312
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-03-08 02:20:52+00:00,2024-03-08 02:20:56+00:00,4.366,28.795,-3.443,-0.542,0.234,408.006
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-03-07 04:25:06+00:00,2024-03-07 04:25:10+00:00,5.771,13.486,3.987,1.223,0.379,512.207
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-03-06 07:10:08+00:00,2024-03-06 07:10:11+00:00,21.21,-2.353,14.327,0.125,0.267,451.683
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-03-09 03:44:59+00:00,2024-03-09 03:45:02+00:00,3.067,22.471,-0.218,0.444,0.228,408.473
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-03-05 07:16:22+00:00,2024-03-05 07:16:25+00:00,3.621,27.905,-1.079,0.801,0.201,395.794
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-03-08 15:05:00+00:00,2024-03-08 15:05:04+00:00,8.293,20.261,-7.782,1.597,0.254,404.212
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-03-08 02:20:48+00:00,2024-03-08 02:20:51+00:00,4.096,29.372,-4.444,-2.47,0.233,
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-03-04 01:02:41+00:00,2024-03-04 01:02:44+00:00,13.579,16.581,8.093,0.438,0.231,402.5
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-03-04 20:35:49+00:00,2024-03-04 20:35:53+00:00,4.003,24.367,-6.936,-1.27,0.22,401.328
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-03-06 07:10:03+00:00,2024-03-06 07:10:07+00:00,26.567,-2.267,13.31,1.37,0.262,452.696
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-03-04 20:35:45+00:00,2024-03-04 20:35:48+00:00,4.214,24.62,-8.072,-1.318,0.228,401.328
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-03-05 07:16:18+00:00,2024-03-05 07:16:21+00:00,3.826,28.563,-0.068,1.898,0.195,396.302
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-03-08 15:04:55+00:00,2024-03-08 15:04:59+00:00,8.32,21.111,-8.524,1.586,0.252,403.803
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-03-09 03:44:54+00:00,2024-03-09 03:44:58+00:00,3.269,21.212,2.258,0.341,0.228,408.522
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-03-04 01:02:37+00:00,2024-03-04 01:02:40+00:00,12.744,15.974,9.321,-0.837,0.243,402.238
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-03-07 04:25:01+00:00,2024-03-07 04:25:05+00:00,6.28,12.738,5.155,0.927,0.379,521.335
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-03-08 02:20:43+00:00,2024-03-08 02:20:47+00:00,3.983,29.665,-4.701,0.87,0.227,
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-03-08 02:20:38+00:00,2024-03-08 02:20:42+00:00,4.162,30.554,-5.994,1.891,0.235,
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-03-08 15:04:50+00:00,2024-03-08 15:04:54+00:00,9.242,22.385,-10.465,-0.267,0.251,404.007
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-03-04 01:02:33+00:00,2024-03-04 01:02:36+00:00,13.535,16.176,9.789,-0.179,0.254,401.974
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-03-09 03:44:50+00:00,2024-03-09 03:44:53+00:00,3.813,20.474,2.37,-0.892,0.227,408.468
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-03-06 07:09:59+00:00,2024-03-06 07:10:02+00:00,25.245,-2.606,13.015,0.77,0.252,452.949
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-03-05 07:16:14+00:00,2024-03-05 07:16:17+00:00,3.204,28.234,-1.002,0.502,0.204,396.811
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-03-07 04:24:57+00:00,2024-03-07 04:25:00+00:00,6.883,12.738,5.531,0.402,0.376,519.047
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-03-04 20:35:40+00:00,2024-03-04 20:35:44+00:00,6.189,24.609,-7.48,-0.394,0.217,401.331
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-03-06 07:09:54+00:00,2024-03-06 07:09:58+00:00,6.671,-2.712,13.685,0.981,0.239,454.051
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-03-05 07:16:09+00:00,2024-03-05 07:16:13+00:00,3.449,26.935,-0.291,1.306,0.203,396.809
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-03-07 04:24:52+00:00,2024-03-07 04:24:56+00:00,6.977,11.727,3.68,1.177,0.37,514.828
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-03-09 03:44:45+00:00,2024-03-09 03:44:49+00:00,3.901,17.572,5.628,-0.184,0.236,408.723
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-03-08 02:20:34+00:00,2024-03-08 02:20:37+00:00,3.955,31.596,-6.277,2.248,0.235,
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-03-04 01:02:28+00:00,2024-03-04 01:02:32+00:00,15.437,16.844,8.982,0.965,0.264,401.77
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-03-04 20:35:35+00:00,2024-03-04 20:35:39+00:00,3.487,25.054,-9.552,0.919,0.216,400.312
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-03-08 15:04:45+00:00,2024-03-08 15:04:49+00:00,8.811,23.234,-11.573,2.737,0.257,403.799
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2024-03-09 03:44:40+00:00,2024-03-09 03:44:44+00:00,3.493,15.67,7.787,2.027,0.245,409.329
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2024-03-08 15:04:41+00:00,2024-03-08 15:04:44+00:00,9.076,23.583,-12.363,0.775,0.253,404.31
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2024-03-07 04:24:48+00:00,2024-03-07 04:24:51+00:00,5.653,10.059,6.435,0.478,0.373,508.125
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2024-03-05 07:16:05+00:00,2024-03-05 07:16:08+00:00,3.987,26.591,0.684,-0.978,0.214,396.807
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2024-03-04 01:02:24+00:00,2024-03-04 01:02:27+00:00,12.767,18.401,7.188,2.461,0.287,401.296
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2024-03-08 02:20:29+00:00,2024-03-08 02:20:33+00:00,3.829,32.516,-6.763,-0.814,0.224,406.428
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2024-03-04 20:35:31+00:00,2024-03-04 20:35:34+00:00,2.907,25.252,-8.757,-0.207,0.229,400.321
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2024-03-06 07:09:50+00:00,2024-03-06 07:09:53+00:00,5.986,-2.302,12.716,0.66,0.235,454.051
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2024-03-09 03:44:36+00:00,2024-03-09 03:44:39+00:00,3.894,15.771,9.009,0.645,0.248,409.735
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2024-03-04 01:02:20+00:00,2024-03-04 01:02:23+00:00,14.404,19.184,6.959,-0.548,0.316,401.204
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2024-03-07 04:24:43+00:00,2024-03-07 04:24:47+00:00,6.831,9.058,6.766,0.706,0.372,505.481
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2024-03-08 02:20:25+00:00,2024-03-08 02:20:28+00:00,4.504,32.961,-7.265,0.09,0.235,406.173
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2024-03-06 07:09:45+00:00,2024-03-06 07:09:49+00:00,5.043,-1.701,11.621,-1.174,0.239,452.292
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2024-03-08 15:04:36+00:00,2024-03-08 15:04:40+00:00,9.06,23.295,-11.445,-0.014,0.25,403.802
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2024-03-04 20:35:26+00:00,2024-03-04 20:35:30+00:00,2.689,24.002,-7.218,1.717,0.252,400.328
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2024-03-05 07:16:01+00:00,2024-03-05 07:16:04+00:00,3.447,26.49,-0.686,1.667,0.217,
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2024-03-05 20:07:04+00:00,2024-03-05 20:07:09+00:00,3.206,26.203,2.093,-0.389,0.231,392.414
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2024-03-08 03:50:45+00:00,2024-03-08 03:50:49+00:00,4.758,18.137,0.255,0.003,0.246,409.651
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2024-03-05 08:41:22+00:00,2024-03-05 08:41:26+00:00,2.69,30.918,0.633,1.399,0.182,397.393
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2024-03-04 16:18:39+00:00,2024-03-04 16:18:44+00:00,15.229,14.44,6.458,-0.381,0.247,411.154
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2024-03-08 16:56:06+00:00,2024-03-08 16:56:11+00:00,8.629,4.346,13.673,0.307,0.231,397.506
12573676_1,"LINESTRING(-90.92429 30.13838, -90.92424 30.13867, -90.92418 30.13902, -90.92417 30.13905, -90.92413 30.13928)",2024-03-05 20:07:10+00:00,2024-03-05 20:07:18+00:00,3.359,26.265,1.536,-0.331,0.219,392.702
12573676_1,"LINESTRING(-90.92429 30.13838, -90.92424 30.13867, -90.92418 30.13902, -90.92417 30.13905, -90.92413 30.13928)",2024-03-08 03:50:50+00:00,2024-03-08 03:50:54+00:00,4.254,18.097,-0.71,-0.043,0.241,
12573676_1,"LINESTRING(-90.92429 30.13838, -90.92424 30.13867, -90.92418 30.13902, -90.92417 30.13905, -90.92413 30.13928)",2024-03-08 16:56:12+00:00,2024-03-08 16:56:21+00:00,8.038,3.89,15.736,0.893,0.248,397.905
12573676_1,"LINESTRING(-90.92429 30.13838, -90.92424 30.13867, -90.92418 30.13902, -90.92417 30.13905, -90.92413 30.13928)",2024-03-04 16:18:45+00:00,2024-03-04 16:18:53+00:00,7.301,15.873,5.088,1.481,0.247,409.164
12573676_1,"LINESTRING(-90.92429 30.13838, -90.92424 30.13867, -90.92418 30.13902, -90.92417 30.13905, -90.92413 30.13928)",2024-03-05 08:41:27+00:00,2024-03-05 08:41:33+00:00,2.332,32.586,-1.046,-0.511,0.19,397.416
12573676_2,"LINESTRING(-90.92413 30.13928, -90.92403 30.13994, -90.92399 30.14017)",2024-03-08 03:50:55+00:00,2024-03-08 03:50:59+00:00,4.085,19.695,-2.781,0.302,0.234,
12573676_2,"LINESTRING(-90.92413 30.13928, -90.92403 30.13994, -90.92399 30.14017)",2024-03-05 08:41:34+00:00,2024-03-05 08:41:38+00:00,2.25,33.831,-2.718,-0.647,0.188,397.686
12573676_2,"LINESTRING(-90.92413 30.13928, -90.92403 30.13994, -90.92399 30.14017)",2024-03-04 16:18:54+00:00,2024-03-04 16:19:01+00:00,6.021,17.276,2.389,2.943,0.244,405.277
12573676_2,"LINESTRING(-90.92413 30.13928, -90.92403 30.13994, -90.92399 30.14017)",2024-03-05 20:07:19+00:00,2024-03-05 20:07:26+00:00,3.134,25.706,2.584,0.909,0.215,392.974
12573676_2,"LINESTRING(-90.92413 30.13928, -90.92403 30.13994, -90.92399 30.14017)",2024-03-08 16:56:22+00:00,2024-03-08 16:56:29+00:00,8.189,2.108,20.951,-0.081,0.596,397.755
12573676_3,"LINESTRING(-90.92399 30.14017, -90.92395 30.14039, -90.92384 30.14106)",2024-03-05 08:41:39+00:00,2024-03-05 08:41:43+00:00,2.8,33.689,-3.774,-1.103,0.184,398.463
12573676_3,"LINESTRING(-90.92399 30.14017, -90.92395 30.14039, -90.92384 30.14106)",2024-03-08 16:56:30+00:00,2024-03-08 16:56:34+00:00,9.853,2.162,23.528,1.817,3.565,400.063
12573676_3,"LINESTRING(-90.92399 30.14017, -90.92395 30.14039, -90.92384 30.14106)",2024-03-08 03:51:00+00:00,2024-03-08 03:51:05+00:00,3.751,21.636,-2.94,-0.081,0.234,410.67
12573676_3,"LINESTRING(-90.92399 30.14017, -90.92395 30.14039, -90.92384 30.14106)",2024-03-04 16:19:02+00:00,2024-03-04 16:19:06+00:00,5.513,17.248,3.11,1.042,0.235,404.511
12573676_3,"LINESTRING(-90.92399 30.14017, -90.92395 30.14039, -90.92384 30.14106)",2024-03-05 20:07:27+00:00,2024-03-05 20:07:32+00:00,3.374,25.614,2.737,1.911,0.212,393.399
12573676_4,"LINESTRING(-90.92384 30.14106, -90.92371 30.14179, -90.92368 30.14195)",2024-03-04 16:19:07+00:00,2024-03-04 16:19:12+00:00,5.739,17.288,2.345,0.332,0.234,404.512
12573676_4,"LINESTRING(-90.92384 30.14106, -90.92371 30.14179, -90.92368 30.14195)",2024-03-05 20:07:33+00:00,2024-03-05 20:07:37+00:00,3.25,24.993,1.994,-0.596,0.224,392.983
12573676_4,"LINESTRING(-90.92384 30.14106, -90.92371 30.14179, -90.92368 30.14195)",2024-03-08 03:51:06+00:00,2024-03-08 03:51:10+00:00,3.956,22.728,-4.136,-0.336,0.231,410.411
12573676_4,"LINESTRING(-90.92384 30.14106, -90.92371 30.14179, -90.92368 30.14195)",2024-03-08 16:56:35+00:00,2024-03-08 16:56:40+00:00,9.123,2.745,23.525,0.433,3.097,398.714
12573676_4,"LINESTRING(-90.92384 30.14106, -90.92371 30.14179, -90.92368 30.14195)",2024-03-05 08:41:44+00:00,2024-03-05 08:41:47+00:00,2.621,33.264,-4.947,-0.725,0.186,397.712
12573676_5,"LINESTRING(-90.92368 30.14195, -90.92351 30.14284)",2024-03-04 16:19:13+00:00,2024-03-04 16:19:17+00:00,6.078,18.846,0.867,1.854,0.241,404.508
12573676_5,"LINESTRING(-90.92368 30.14195, -90.92351 30.14284)",2024-03-08 16:56:41+00:00,2024-03-08 16:56:45+00:00,8.749,3.84,23.191,0.189,2.227,398.047
12573676_5,"LINESTRING(-90.92368 30.14195, -90.92351 30.14284)",2024-03-08 03:51:11+00:00,2024-03-08 03:51:15+00:00,3.72,22.87,-5.095,1.346,0.231,409.651
12573676_5,"LINESTRING(-90.92368 30.14195, -90.92351 30.14284)",2024-03-05 08:41:48+00:00,2024-03-05 08:41:52+00:00,2.661,33.062,-3.922,0.89,0.193,398.484
12573676_5,"LINESTRING(-90.92368 30.14195, -90.92351 30.14284)",2024-03-05 20:07:38+00:00,2024-03-05 20:07:42+00:00,3.144,22.83,6.385,-1.177,0.223,392.981
12573676_6,"LINESTRING(-90.92351 30.14284, -90.9235 30.14292, -90.92338 30.14366, -90.92337 30.14374)",2024-03-04 16:19:18+00:00,2024-03-04 16:19:22+00:00,5.307,19.372,1.871,0.051,0.243,405.532
12573676_6,"LINESTRING(-90.92351 30.14284, -90.9235 30.14292, -90.92338 30.14366, -90.92337 30.14374)",2024-03-05 08:41:53+00:00,2024-03-05 08:41:57+00:00,2.651,32.809,-3.885,0.054,0.193,398.698
12573676_6,"LINESTRING(-90.92351 30.14284, -90.9235 30.14292, -90.92338 30.14366, -90.92337 30.14374)",2024-03-08 16:56:46+00:00,2024-03-08 16:56:50+00:00,10.17,5.499,22.953,1.793,1.627,398.669
12573676_6,"LINESTRING(-90.92351 30.14284, -90.9235 30.14292, -90.92338 30.14366, -90.92337 30.14374)",2024-03-08 03:51:16+00:00,2024-03-08 03:51:20+00:00,3.727,23.76,-7.94,0.963,0.222,410.056
12573676_6,"LINESTRING(-90.92351 30.14284, -90.9235 30.14292, -90.92338 30.14366, -90.92337 30.14374)",2024-03-05 20:07:43+00:00,2024-03-05 20:07:47+00:00,3.346,21.94,5.952,0.017,0.212,392.98
12573676_7,"LINESTRING(-90.92337 30.14374, -90.9233 30.1442, -90.92321 30.14463)",2024-03-08 03:51:21+00:00,2024-03-08 03:51:25+00:00,4.235,23.72,-8.054,-0.258,0.225,409.648
12573676_7,"LINESTRING(-90.92337 30.14374, -90.9233 30.1442, -90.92321 30.14463)",2024-03-04 16:19:23+00:00,2024-03-04 16:19:27+00:00,5.997,19.432,0.969,0.409,0.237,405.533
12573676_7,"LINESTRING(-90.92337 30.14374, -90.9233 30.1442, -90.92321 30.14463)",2024-03-08 16:56:51+00:00,2024-03-08 16:56:55+00:00,9.328,7.298,22.194,0.998,1.2,397.863
