hexagon_id,eval_start,eval_end,geometry,discrete_days,peak_count,max_tvoc_enh,prop_comb,prop_voc_only,prop_other,pass_count,peak_to_pass_ratio
8a4440d1574ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.2036845481246 30.2365448839003, -91.202989314671 30.2368946669082, -91.2029941997095 30.237614364522, -91.2036943270139 30.237984283234, -91.2043895690212 30.2376344997506, -91.2043846751704 30.2369147980307, -91.2036845481246 30.2365448839003))",1,1,0.07802838932618866,0.0,1.0,0.0,16,0.0625
8a444650a057fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.0696637719007 29.9089595706703, -90.0689738965024 29.9093030036176, -90.0689716606634 29.9100198322132, -90.0696593088122 29.9103932322579, -90.0703491929627 29.9100497990447, -90.0703514202121 29.9093329660526, -90.0696637719007 29.9089595706703))",1,1,0.10505972216549614,0.0,1.0,0.0,16,0.0625
8a4440cc421ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.1910614916705 30.5395344668674, -91.1903644511871 30.5398829654917, -91.1903692692392 30.5406019769553, -91.1910711366318 30.5409724938931, -91.1917681857172 30.5406239948241, -91.1917633588079 30.5399049792621, -91.1910614916705 30.5395344668674))",1,1,0.7837904375617686,0.0,0.0,1.0,16,0.0625
8a4440cc558ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.194595138327 30.5449820959992, -91.193898054834 30.5453305968475, -91.1939028954875 30.5460496067576, -91.1946048284926 30.5464201199167, -91.1953019205876 30.5460716186234, -91.1952970710755 30.545352604616, -91.194595138327 30.5449820959992))",1,1,0.6932485493080423,0.0,1.0,0.0,16,0.0625
8a4440cf5b8ffff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.1795573332001 30.4919016592178, -91.1788606149462 30.4922502696866, -91.1788653581968 30.4929693516236, -91.1795668285493 30.4933398271948, -91.1802635554007 30.4929912162794, -91.180258803302 30.4922721302394, -91.1795573332001 30.4919016592178))",1,1,0.08547611802359943,0.0,0.0,1.0,8,0.125
8a4440c217a7fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.2618228816322 30.362592583383, -91.2611267231283 30.3629422627068, -91.2611319811503 30.3636618674811, -91.2618334065162 30.3640317970187, -91.262529573579 30.363682117219, -91.262524306717 30.3629625083577, -91.2618228816322 30.362592583383))",1,1,0.07187194411378334,0.0,1.0,0.0,8,0.125
8a4446003647fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.4913901090982 30.0456283458266, -90.4906980965192 30.045974078973, -90.4906984960354 30.0466919868222, -90.4913909168071 30.047064165814, -90.4920829380701 30.0467184323248, -90.4920825298775 30.0460005201866, -90.4913901090982 30.0456283458266))",1,1,0.117019588263683,0.0,1.0,0.0,8,0.125
8a44460768affff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.5834915727119 30.0462778667312, -90.5827992783026 30.0466242184884, -90.5828002552559 30.0473424129402, -90.5834935353091 30.0477142599011, -90.5841858383825 30.0473679077816, -90.5841848527386 30.0466497090634, -90.5834915727119 30.0462778667312))",1,1,0.07366247315110186,0.0,0.0,1.0,8,0.125
8a4446198c97fff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-90.3192498958448 29.9507503197374, -90.3185589835073 29.9510952690818, -90.3185583055979 29.9518128179292, -90.3192485486615 29.9521854217666, -90.3199394697054 29.951840472107, -90.3199401389794 29.9511229189252, -90.3192498958448 29.9507503197374))",1,1,0.1341600961974016,0.0,1.0,0.0,1,1.0
8a4440ce21affff,2023-12-11 00:00:00+00:00,2023-12-24 23:59:59.999999+00:00,"POLYGON((-91.1901380713123 30.5060876571356, -91.1894412372837 30.5064362828024, -91.1894460480835 30.5071553650873, -91.1901477017636 30.5075258258051, -91.1908445443893 30.5071771996907, -91.1908397247377 30.506458113306, -91.1901380713123 30.5060876571356))",1,1,0.03595311976817553,0.0,0.0,1.0,33,0.030303030303030304
