hexagon_id,eval_start,eval_end,geometry,discrete_days,peak_count,max_tvoc_enh,prop_comb,prop_voc_only,prop_other,pass_count,peak_to_pass_ratio
8a4446af482ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.917408156632 30.0962243645449, -90.9167145797315 30.0965727696288, -90.9167176553307 30.0972918926797, -90.9174143165789 30.0976626148292, -90.9181079020772 30.0973142093172, -90.9181048177294 30.0965950820838, -90.917408156632 30.0962243645449))",1,1,0.1291898292361029,1.0,0.0,0.0,256,0.00390625
8a444602b617fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.555089820571 30.0446751998366, -90.5543976211976 30.0450213664232, -90.5543984200245 30.0457394754532, -90.5550914269108 30.0461114221701, -90.5557836349542 30.0457652552272, -90.5557828274412 30.0450471419237, -90.555089820571 30.0446751998366))",1,1,0.09916231893578198,0.0,0.0,1.0,128,0.0078125
8a444615940ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.6444447582451 30.0322991836253, -90.6437523660547 30.0326460015834, -90.6437537252441 30.033364413062, -90.6444474853216 30.0337360108346, -90.6451398861607 30.0333891925001, -90.6451385182735 30.0326707767694, -90.6444447582451 30.0322991836253))",1,1,0.04324395253098792,1.0,0.0,0.0,128,0.0078125
8a4440d1d41ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.2284312931946 30.2833171823432, -91.2277357078126 30.2836669484726, -91.2277407511895 30.2843866220045, -91.2284413887713 30.2847565335053, -91.2291369827082 30.2844067668996, -91.2291319305083 30.2836870892694, -91.2284312931946 30.2833171823432))",1,1,0.08199478199022661,1.0,0.0,0.0,128,0.0078125
8a4446425387fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.0846957054572 29.9501482560322, -90.0840055340183 29.9504916256575, -90.0840033911525 29.9512084245084, -90.0846914283239 29.9515818581254, -90.0853816085183 29.951238488235, -90.0853837427859 29.9505216849927, -90.0846957054572 29.9501482560322))",1,1,0.07002457347002938,1.0,0.0,0.0,128,0.0078125
8a44460768affff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.5834915727119 30.0462778667312, -90.5827992783026 30.0466242184884, -90.5828002552559 30.0473424129402, -90.5834935353091 30.0477142599011, -90.5841858383825 30.0473679077816, -90.5841848527386 30.0466497090634, -90.5834915727119 30.0462778667312))",1,1,0.07366247315110186,0.0,0.0,1.0,64,0.015625
8a444602b79ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.5530108520403 30.0435593629731, -90.5523186656637 30.0439055199645, -90.5523194514471 30.0446236246997, -90.5530124322926 30.0449955767177, -90.5537046273395 30.0446494193704, -90.5537038328705 30.0439313103611, -90.5530108520403 30.0435593629731))",1,1,0.03351065169055456,1.0,0.0,0.0,64,0.015625
8a4446af4897fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.9111568384632 30.0972024824123, -90.9104632736265 30.097550841538, -90.9104663099164 30.0982699436167, -90.9111629197909 30.0986406907536, -90.9118564932268 30.0982923312011, -90.911853448189 30.0975732249385, -90.9111568384632 30.0972024824123))",1,1,0.09866892935960467,1.0,0.0,0.0,64,0.015625
8a444651e917fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.0098873898399 29.8721677393352, -90.009197927393 29.8725109162032, -90.0091953197316 29.8732276203958, -90.0098821830919 29.8736011521325, -90.0105716542979 29.8732579750078, -90.0105742533846 29.8725412664031, -90.0098873898399 29.8721677393352))",1,1,0.04548583257313435,1.0,0.0,0.0,64,0.015625
8a444651b50ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.0117847391815 29.9184385018239, -90.0110949921299 29.9187815063687, -90.0110923952399 29.9194981295531, -90.0117795539832 29.9198717526027, -90.0124693098006 29.9195287478053, -90.0124718981088 29.9188121202109, -90.0117847391815 29.9184385018239))",1,1,0.1618011603561803,1.0,0.0,0.0,64,0.015625
8a444642555ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.0757542087398 29.9445767467778, -90.0750640993846 29.9449200783582, -90.0750619008416 29.9456368589716, -90.0757498202498 29.9460103123982, -90.0764399383615 29.945666980554, -90.0764421283085 29.9449501955469, -90.0757542087398 29.9445767467778))",1,1,0.683009891448458,1.0,0.0,0.0,64,0.015625
8a444600c5affff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.5260025432818 30.0419767532293, -90.5253104479342 30.0423227343508, -90.5253110643801 30.0430407577884, -90.5260037848548 30.0434128043853, -90.5266958888783 30.0430668229134, -90.5266952637513 30.0423487951951, -90.5260025432818 30.0419767532293))",1,1,0.04247774181340683,1.0,0.0,0.0,64,0.015625
8a444642578ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.0757344596709 29.9510277487568, -90.0750443115086 29.951371054377, -90.0750421127183 29.9520878226117, -90.0757300706873 29.9524612896197, -90.0764202276071 29.9521179837363, -90.0764224178004 29.9514012111081, -90.0757344596709 29.9510277487568))",1,1,0.037624268455558024,1.0,0.0,0.0,64,0.015625
8a444600c187fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.534311724653 30.0421328499724, -90.533619603268 30.042478886515, -90.5336202718044 30.043196935632, -90.5343130704083 30.0435689524852, -90.5350052004675 30.0432229155905, -90.5350045232486 30.0425048621947, -90.534311724653 30.0421328499724))",1,1,0.07587970812777148,1.0,0.0,0.0,64,0.015625
8a4440d1d4effff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.2298426897906 30.2854963505959, -91.2291470872989 30.2858461176778, -91.2291521396897 30.2865657908254, -91.2298528033957 30.286935700989, -91.2305484144424 30.2865859334307, -91.230543353228 30.2858662561852, -91.2298426897906 30.2854963505959))",1,1,0.12169442622307448,1.0,0.0,0.0,64,0.015625
8a4446076817fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.5841828814877 30.0452133073919, -90.5834905914318 30.0455596680286, -90.5834915727119 30.0462778667312, -90.5841848527386 30.0466497090634, -90.5848771514583 30.0463033480643, -90.5848761614875 30.0455851450954, -90.5841828814877 30.0452133073919))",1,1,0.17507915864319,0.0,0.0,1.0,64,0.015625
8a4446a0b4c7fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.9932171218327 30.10065599862, -90.9925233013394 30.1010048968727, -90.9925268542479 30.1017242409047, -90.9932242364101 30.1020946908475, -90.9939180654848 30.101745792151, -90.9939145038158 30.1010264439556, -90.9932171218327 30.10065599862))",1,1,0.07266928524049426,1.0,0.0,0.0,32,0.03125
8a4446425467fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.0764399383615 29.945666980554, -90.0757498202498 29.9460103123982, -90.0757476259636 29.9467270931466, -90.0764355583854 29.9471005464442, -90.0771256852537 29.9467572143362, -90.0771278709436 29.9460404291943, -90.0764399383615 29.945666980554))",1,1,0.1473030929688735,1.0,0.0,0.0,16,0.0625
8a4446423b2ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.0653348030293 29.9712276943867, -90.0646445663218 29.9715708488599, -90.0646423022552 29.9722875448213, -90.0653302834942 29.9726610907049, -90.0660205289644 29.9723179359726, -90.0660227844327 29.9716012356159, -90.0653348030293 29.9712276943867))",1,1,0.053923236086554444,1.0,0.0,0.0,16,0.0625
8a4446180717fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.3572636749232 29.9095191758892, -90.3565728933935 29.9098645449953, -90.3565724533592 29.9105822932598, -90.3572628034896 29.9109546767449, -90.3579535937114 29.9106093073116, -90.3579540251106 29.9098915547204, -90.3572636749232 29.9095191758892))",1,1,0.03915690290059448,1.0,0.0,0.0,8,0.125
8a4440c1b59ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.1633330180086 30.4689988379814, -91.1626364843203 30.4693474297041, -91.1626411239889 30.4700665133708, -91.1633423061881 30.4704370094228, -91.1640388484741 30.4700884172547, -91.1640341999633 30.4693693294801, -91.1633330180086 30.4689988379814))",1,1,0.04431637360783125,1.0,0.0,0.0,8,0.125
8a4446185057fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.3883467222168 29.9004321986032, -90.3876558996826 29.9007778129902, -90.3876556540324 29.9014956769627, -90.3883462395549 29.9018679308676, -90.3890370707732 29.901522316146, -90.3890373077848 29.9008044478541, -90.3883467222168 29.9004321986032))",1,1,0.2502456908323222,1.0,0.0,0.0,8,0.125
8a4446425497fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.0681719795569 29.9454860415843, -90.0674818889253 29.945829318351, -90.0674796430662 29.9465460727314, -90.0681674964336 29.9469195547405, -90.0688575958234 29.9465762777117, -90.0688598330876 29.9458595189358, -90.0681719795569 29.9454860415843))",1,1,0.05434579468131012,0.0,0.0,1.0,4,0.25
8a4440cf4ad7fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.1599150624394 30.4808086072627, -91.1592184663346 30.4811571288437, -91.1592230848598 30.4818761766329, -91.1599243083332 30.4822467069494, -91.1606209130383 30.4818981849249, -91.1606162856695 30.4811791330274, -91.1599150624394 30.4808086072627))",1,1,4.391621711714007,1.0,0.0,0.0,4,0.25
8a444600a55ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.5010996618123 30.0738117123815, -90.5004074495789 30.0741573990007, -90.5004079100597 30.0748752816817, -90.5011005914561 30.0752474820293, -90.5017928123757 30.074901795068, -90.5017923432126 30.0741839081013, -90.5010996618123 30.0738117123815))",1,1,0.06145197604334168,0.0,1.0,0.0,4,0.25
8a4446180a2ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.3738404544036 29.905535407232, -90.3731496457702 29.9058809037485, -90.3731493093968 29.9065987121095, -90.3738397902937 29.9069710282767, -90.3745306076151 29.9066255314291, -90.3745309353515 29.9059077187454, -90.3738404544036 29.905535407232))",1,1,0.1670479994222328,1.0,0.0,0.0,4,0.25
8a4446a1bcdffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.9292115627965 30.0931772393971, -90.9285179704113 30.0935257359654, -90.9285211202028 30.0942449009963, -90.9292178711295 30.0946155736384, -90.9299114721094 30.0942670766391, -90.9299083135679 30.0935479074287, -90.9292115627965 30.0931772393971))",1,1,0.03391980539298789,1.0,0.0,0.0,4,0.25
8a4446198c97fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.3192498958448 29.9507503197374, -90.3185589835073 29.9510952690818, -90.3185583055979 29.9518128179292, -90.3192485486615 29.9521854217666, -90.3199394697054 29.951840472107, -90.3199401389794 29.9511229189252, -90.3192498958448 29.9507503197374))",1,1,0.1341600961974016,0.0,1.0,0.0,4,0.25
8a44465524affff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.0901771001386 29.9610205176557, -90.0894868457145 29.9613638807501, -90.0894847368478 29.9620806764946, -90.090172891006 29.9624541135343, -90.0908631541862 29.9621107501746, -90.0908652544521 29.9613939500405, -90.0901771001386 29.9610205176557))",1,1,0.45143761327974913,1.0,0.0,0.0,4,0.25
8a4446075caffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.617455773076 30.0544401628364, -90.6167633277029 30.0547867112753, -90.6167645177967 30.0555049953149, -90.6174581619606 30.0558767351734, -90.6181506159916 30.0555301863658, -90.6181494172007 30.0548118980684, -90.617455773076 30.0544401628364))",1,1,0.16817254254291697,1.0,0.0,0.0,2,0.5
8a4446518067fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.0283760478624 29.8994539908385, -90.0276863618305 29.8997971833025, -90.0276838687786 29.900513896186, -90.0283710703401 29.9008874210121, -90.0290607651315 29.90054422829, -90.0290632496017 29.8998275109998, -90.0283760478624 29.8994539908385))",1,1,0.04466586813128315,1.0,0.0,0.0,2,0.5
8a4446556427fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.0978295521175 29.9364544464584, -90.0971394213547 29.9367979595003, -90.0971373606837 29.9375148268548, -90.0978254393739 29.937888185556, -90.0985155788874 29.9375446722448, -90.0985176309601 29.9368278005017, -90.0978295521175 29.9364544464584))",1,1,0.04581111614087091,1.0,0.0,0.0,2,0.5
8a4446423b8ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.0611933848345 29.9732865306737, -90.0605031489484 29.9736296489255, -90.0605008590021 29.9743463275509, -90.0611888135399 29.9747198923208, -90.06187905819 29.974376773811, -90.0618813395382 29.9736600907894, -90.0611933848345 29.9732865306737))",1,1,0.07592182415751836,1.0,0.0,0.0,2,0.5
8a4440c1c6effff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.1819822233285 30.4358513145656, -91.1812858396251 30.4362001642368, -91.1812905958907 30.4369193751896, -91.1819917446994 30.4372897405757, -91.1826881369912 30.4369408904522, -91.1826833718858 30.4362216753949, -91.1819822233285 30.4358513145656))",1,1,0.03548451301493605,0.0,1.0,0.0,2,0.5
8a4446075ca7fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.6167609475601 30.0533501389524, -90.616068510845 30.0536966870228, -90.6160696965679 30.0544149710552, -90.6167633277029 30.0547867112753, -90.617455773076 30.0544401628364, -90.6174545786562 30.0537218745459, -90.6167609475601 30.0533501389524))",1,1,0.031730370185411916,1.0,0.0,0.0,2,0.5
8a4446550807fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.1308893817545 29.9457701678904, -90.1301990898667 29.9461138667526, -90.1301972353386 29.9468308228536, -90.1308856813034 29.9472040844727, -90.1315759819365 29.9468603853351, -90.1315778278596 29.9461434248538, -90.1308893817545 29.9457701678904))",1,1,0.07913369791328129,1.0,0.0,0.0,2,0.5
8a444654241ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.1591194753297 29.9625063866282, -90.1584289932472 29.962850209091, -90.1584273146933 29.9635672239078, -90.1591161268338 29.9639404206347, -90.1598066176582 29.963596597892, -90.1598082876002 29.9628795787023, -90.1591194753297 29.9625063866282))",1,1,0.3360777751190672,1.0,0.0,0.0,2,0.5
8a4446420a9ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.0640110300369 29.9539962217528, -90.0633209014165 29.9543394363496, -90.0633186294333 29.9550561610312, -90.0640064946659 29.9554296755123, -90.0646966320467 29.9550864606552, -90.0646988954344 29.9543697315774, -90.0640110300369 29.9539962217528))",1,1,0.09807546150514362,1.0,0.0,0.0,2,0.5
8a4446a489b7fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.1467854811988 30.1720331595285, -91.1460907964563 30.1723828121537, -91.1460953197332 30.1731024731026, -91.1467945365465 30.1734724855489, -91.1474892298461 30.1731228324542, -91.1474846977752 30.1724031673827, -91.1467854811988 30.1720331595285))",1,1,0.04562121563662641,1.0,0.0,0.0,2,0.5
8a444642595ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.090246535639 29.9373653903518, -90.0895564235306 29.9377088485851, -90.0895543155334 29.9384256897377, -90.090242328242 29.9387990770474, -90.0909324491029 29.9384556185465, -90.0909345485028 29.9377387730035, -90.090246535639 29.9373653903518))",1,1,0.30396964066332555,1.0,0.0,0.0,2,0.5
8a4440d8480ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.0880651658406 30.2585621502232, -91.087370121237 30.2589110666734, -91.0873742773056 30.2596303734066, -91.0880734867765 30.2600007678238, -91.0887685399635 30.2596518509247, -91.0887643750962 30.2589325400573, -91.0880651658406 30.2585621502232))",1,1,0.040029008276985245,1.0,0.0,0.0,2,0.5
8a4446426a8ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.0461486257049 29.9385508366745, -90.0454586472755 29.9388939925725, -90.0454562641959 29.9396106889385, -90.0461438681361 29.9399842338077, -90.0468338553273 29.9396410776516, -90.0468362298165 29.9389243768845, -90.0461486257049 29.9385508366745))",1,1,0.0494639323758328,1.0,0.0,0.0,2,0.5
8a4440cf4357fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.159236940785 30.4840333106766, -91.1585403269249 30.4843818148268, -91.1585449412904 30.4851008535678, -91.1592461783597 30.4854713922669, -91.1599428008207 30.4851228876736, -91.1599381776114 30.4844038448242, -91.159236940785 30.4840333106766))",1,1,0.07142690724910272,0.0,1.0,0.0,2,0.5
8a44465428dffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.1729227878568 29.958496962966, -90.1722322863655 29.9588408945883, -90.1722306940605 29.9595579614021, -90.1729196118604 29.9599311009633, -90.1736101220901 29.9595871690578, -90.1736117057815 29.9588700978743, -90.1729227878568 29.958496962966))",1,1,0.047608583168032514,1.0,0.0,0.0,2,0.5
8a4446554c37fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.1254367682567 29.9219919942207, -90.1247466368935 29.9223357512824, -90.1247447487267 29.923052735124, -90.1254330005237 29.9234259662865, -90.1261231406297 29.9230822089483, -90.1261250201959 29.9223652207242, -90.1254367682567 29.9219919942207))",1,1,0.060619700424719467,1.0,0.0,0.0,2,0.5
8a4446064a2ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.6839884011559 30.0470106176545, -90.6832958027222 30.0473576439725, -90.6832974102779 30.0480761489809, -90.6839916249734 30.048447631913, -90.6846842320494 30.0481006052115, -90.6846826157876 30.0473820959614, -90.6839884011559 30.0470106176545))",1,1,0.07426831959550428,0.0,1.0,0.0,2,0.5
8a4446075d97fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.6153713487258 30.0511700901257, -90.6146789293264 30.051516637459, -90.6146801063085 30.0522349214754, -90.6153737113862 30.0526066624169, -90.6160661394435 30.0522601147151, -90.6160649537651 30.0515418264403, -90.6153713487258 30.0511700901257))",1,1,0.05103139508072914,0.0,0.0,1.0,2,0.5
8a44465196affff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.0372495132028 29.9222276066289, -90.0365596615993 29.9225707678326, -90.0365572233731 29.9232874663993, -90.037244645337 29.9236610081662, -90.0379345057016 29.9233178467047, -90.0379369353413 29.9226011437342, -90.0372495132028 29.9222276066289))",1,1,0.15614097911895541,1.0,0.0,0.0,1,1.0
8a444643116ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.0150611455027 29.964735273867, -90.0143711090003 29.965078114891, -90.0143685314893 29.965794660553, -90.0150559990701 29.9661683695986, -90.0157460443447 29.9658255283257, -90.0157486132663 29.9651089782561, -90.0150611455027 29.964735273867))",1,1,0.24039970220820095,1.0,0.0,0.0,1,1.0
8a444601d79ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.4803242653424 30.0647985460199, -90.4796321706053 30.0651441282791, -90.4796325008297 30.0658619636445, -90.4803249344686 30.0662342210419, -90.481017037895 30.0658886384442, -90.481016698993 30.0651707987876, -90.4803242653424 30.0647985460199))",1,1,0.6601002962947544,1.0,0.0,0.0,1,1.0
8a444650969ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.102686808966 29.9247299864953, -90.1019967333714 29.9250735791711, -90.1019947032141 29.9257904844966, -90.1026827572488 29.9261638015343, -90.1033728415914 29.9258202085871, -90.1033748631513 29.9251032988736, -90.102686808966 29.9247299864953))",1,1,0.12049592747443794,1.0,0.0,0.0,1,1.0
8a4440cf4b5ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.1647865763771 30.4776497132611, -91.1640899859634 30.4779982804085, -91.1640946351779 30.4787173495652, -91.1647958836497 30.4790878556816, -91.1654924826621 30.4787392880893, -91.1654878246039 30.4780202148254, -91.1647865763771 30.4776497132611))",1,1,0.04786130033536218,0.0,0.0,1.0,1,1.0
8a444650b42ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.0792677532126 29.922072262164, -90.0785777682096 29.9224157074803, -90.0785755920138 29.923132542264, -90.0792634094141 29.9235059361252, -90.0799534031694 29.9231624905422, -90.079955570772 29.9224456513648, -90.0792677532126 29.922072262164))",1,1,0.05682556716163922,1.0,0.0,0.0,1,1.0
8a444601602ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.4125119180174 29.9967292621534, -90.4118204410645 29.9970746575688, -90.4118203464627 29.9977924128938, -90.4125117374706 29.9981647771135, -90.413203223117 29.9978193813676, -90.4132033090619 29.9971016217325, -90.4125119180174 29.9967292621534))",1,1,0.0317590007903879,0.0,0.0,1.0,1,1.0
8a4440cf4b37fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.1619631274154 30.4732914040057, -91.1612665713966 30.4736399693743, -91.1612712025737 30.4743590396281, -91.1619723986124 30.4747295486215, -91.16266896323 30.4743809828083, -91.1626643232102 30.4736619084464, -91.1619631274154 30.4732914040057))",1,1,0.11435635630674923,1.0,0.0,0.0,1,1.0
8a4446430067fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-89.9944492811179 29.9513738684392, -89.99375939145 29.9517166239054, -89.9937566857346 29.9524331282095, -89.9944438782711 29.9528068814605, -89.9951337767134 29.9524641257485, -89.9951364738448 29.9517476170313, -89.9944492811179 29.9513738684392))",1,1,0.03705415726756944,1.0,0.0,0.0,1,1.0
8a4440da32a7fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.1090194414194 30.2653568767504, -91.1083242968239 30.2657059078277, -91.108328585381 30.2664252631675, -91.1090280273366 30.2667955915588, -91.1097231805118 30.2664465600287, -91.1097188831518 30.2657272005602, -91.1090194414194 30.2653568767504))",1,1,0.037673849218797684,0.0,0.0,1.0,206,0.0048543689320388345
8a4440dae5a7fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.114623873794 30.269758148848, -91.1139286868113 30.2701072003958, -91.1139330109077 30.2708265633246, -91.1146325307911 30.2711968788328, -91.1153277263529 30.2708478268314, -91.1153233934521 30.2701284597755, -91.114623873794 30.269758148848))",1,1,0.042521247619061175,0.0,0.0,1.0,206,0.0048543689320388345
8a4440dae427fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.1174263504162 30.271958751921, -91.1167311422429 30.2723078137063, -91.1167354841121 30.273027180424, -91.1174350429597 30.2733974894829, -91.1181302597117 30.2730484272437, -91.1181259090374 30.2723290563996, -91.1174263504162 30.271958751921))",1,1,0.042510037694254876,0.0,1.0,0.0,103,0.009708737864077669
8a4440da5287fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.1374307881182 30.2366516050061, -91.1367357380982 30.2370009408297, -91.1367402048776 30.237720440784, -91.1374397304795 30.2380906090373, -91.1381347890683 30.2377412727522, -91.1381303134864 30.2370217686753, -91.1374307881182 30.2366516050061))",1,1,0.038058324993733184,0.0,0.0,1.0,103,0.009708737864077669
8a4440c1ba8ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.1836230805587 30.4725509597743, -91.182926468893 30.4728996747618, -91.1829312370642 30.4736188109789, -91.1836326257468 30.4739892363113, -91.184329246006 30.4736405208745, -91.1843244689891 30.4729213805547, -91.1836230805587 30.4725509597743))",1,1,0.3290504457429926,0.0,1.0,0.0,103,0.009708737864077669
8a4440cf5d27fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.1683022558704 30.4809403562913, -91.167605635642 30.481288934154, -91.1676103072313 30.4820080065878, -91.1683116078938 30.482378505265, -91.1690082367206 30.482029926957, -91.1690035562865 30.4813108504171, -91.1683022558704 30.4809403562913))",1,1,0.19643148509822378,1.0,0.0,0.0,103,0.009708737864077669
8a4446064b8ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.6805190480176 30.0458716999373, -90.6798264667397 30.0462187073737, -90.6798280525012 30.0469372038958, -90.6805222282461 30.0473086972242, -90.6812148181669 30.0469616894049, -90.6812132236999 30.0462431886402, -90.6805190480176 30.0458716999373))",1,1,0.0733574954668863,0.0,1.0,0.0,103,0.009708737864077669
8a4440dae3a7fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.129315599558 30.2775342702716, -91.1286203243222 30.2778833903197, -91.1286247414584 30.2786027809275, -91.129324442638 30.2789730556106, -91.1300197264506 30.2786239351066, -91.1300153005067 30.2779045403755, -91.129315599558 30.2775342702716))",1,1,0.08043653417249974,0.0,0.0,1.0,103,0.009708737864077669
8a4446064a37fff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-90.6819058092351 30.0458961719547, -90.6812132236999 30.0462431886402, -90.6812148181669 30.0469616894049, -90.6819090068746 30.0473331777266, -90.6826016010522 30.046986160658, -90.6825999978796 30.046267655651, -90.6819058092351 30.0458961719547))",1,1,0.09630770402863498,0.0,1.0,0.0,103,0.009708737864077669
8a4440da32affff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.1097231805118 30.2664465600287, -91.1090280273366 30.2667955915588, -91.1090323203762 30.2675149467329, -91.1097317753941 30.2678852745056, -91.110426937149 30.2675362425227, -91.1104226353063 30.26681688322, -91.1097231805118 30.2664465600287))",1,1,0.04382676200302782,1.0,0.0,0.0,103,0.009708737864077669
8a4440dae55ffff,2023-12-11 00:00:00+00:00,2024-03-03 23:59:59.999999+00:00,"POLYGON((-91.1195250521795 30.2730696595284, -91.1188298313962 30.2734187310982, -91.1188341865554 30.274138101772, -91.1195337713034 30.2745084050019, -91.1202290006652 30.2741593329777, -91.1202246367004 30.2734399581781, -91.1195250521795 30.2730696595284))",1,1,0.04106790424767215,0.0,0.0,1.0,103,0.009708737864077669
