hexagon_id,eval_start,eval_end,geometry,discrete_days,peak_count,max_tvoc_enh,prop_comb,prop_voc_only,prop_other,pass_count,peak_to_pass_ratio
8a4440cf5cc7fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.1662543619738 30.4884576165527, -91.1655577016466 30.4888061506215, -91.1655623605863 30.4895252005677, -91.1662636886986 30.4898957205515, -91.1669603576258 30.4895471860385, -91.1669556898405 30.4888281319859, -91.1662543619738 30.4884576165527))",1,1,0.07433264687839503,0.0,1.0,0.0,16,0.0625
8a4440c0516ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.244532230354 30.3871622142174, -91.2438359700225 30.3875116797134, -91.2438411198001 30.3882311808503, -91.2445425387506 30.3886012205818, -91.2452388076487 30.3882517546158, -91.2452336490297 30.3875322493883, -91.244532230354 30.3871622142174))",1,1,0.1315278220617589,0.0,0.0,1.0,4,0.25
8a4446064a2ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.6839884011559 30.0470106176545, -90.6832958027222 30.0473576439725, -90.6832974102779 30.0480761489809, -90.6839916249734 30.048447631913, -90.6846842320494 30.0481006052115, -90.6846826157876 30.0473820959614, -90.6839884011559 30.0470106176545))",1,1,0.07426831959550428,0.0,1.0,0.0,2,0.5
8a4446198c97fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.3192498958448 29.9507503197374, -90.3185589835073 29.9510952690818, -90.3185583055979 29.9518128179292, -90.3192485486615 29.9521854217666, -90.3199394697054 29.951840472107, -90.3199401389794 29.9511229189252, -90.3192498958448 29.9507503197374))",1,1,0.1341600961974016,0.0,1.0,0.0,2,0.5
8a4446075d97fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.6153713487258 30.0511700901257, -90.6146789293264 30.051516637459, -90.6146801063085 30.0522349214754, -90.6153737113862 30.0526066624169, -90.6160661394435 30.0522601147151, -90.6160649537651 30.0515418264403, -90.6153713487258 30.0511700901257))",1,1,0.05103139508072914,0.0,0.0,1.0,2,0.5
8a4440cf4b5ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.1647865763771 30.4776497132611, -91.1640899859634 30.4779982804085, -91.1640946351779 30.4787173495652, -91.1647958836497 30.4790878556816, -91.1654924826621 30.4787392880893, -91.1654878246039 30.4780202148254, -91.1647865763771 30.4776497132611))",1,1,0.04786130033536218,0.0,0.0,1.0,1,1.0
8a44732650dffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-89.9810311458755 29.6833553118881, -89.9803429101526 29.6836990458185, -89.9803401273171 29.6844160020731, -89.9810255887463 29.6847892288229, -89.9817138332055 29.6844454946236, -89.9817166074991 29.6837285339434, -89.9810311458755 29.6833553118881))",1,1,0.13233697728024463,0.0,0.0,1.0,93,0.010752688172043012
8a4440cc42e7fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.1917681857172 30.5406239948241, -91.1910711366318 30.5409724938931, -91.1910759592037 30.5416915050473, -91.1917778397184 30.5420620212307, -91.1924748974056 30.541713521717, -91.1924700659763 30.5409945064646, -91.1917681857172 30.5406239948241))",1,1,0.037654584901335,0.0,1.0,0.0,93,0.010752688172043012
8a4473265767fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-89.9817138332055 29.6844454946236, -89.9810255887463 29.6847892288229, -89.9810228101299 29.6855061853506, -89.9817082845146 29.6858794121045, -89.9823965377099 29.6855356776362, -89.9823993077843 29.684818716683, -89.9817138332055 29.6844454946236))",1,1,0.03074904600198128,0.0,0.0,1.0,93,0.010752688172043012
8a4440cc56a7fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.1988507132914 30.5536762435183, -91.1981535649887 30.5540247385287, -91.1981584329557 30.5547437418247, -91.1988604580858 30.5551142542063, -91.1995576149907 30.5547657587508, -91.1995527381633 30.5540467513589, -91.1988507132914 30.5536762435183))",2,2,0.07115109754556698,0.0,0.5,0.5,93,0.021505376344086023
8a4446a94957fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.747775647124 30.0394956770834, -90.7470829058701 30.0398431628267, -90.7470849138259 30.0405618795597, -90.7477796717502 30.0409331147756, -90.7484724216311 30.0405856286346, -90.7484704049606 30.0398669076753, -90.747775647124 30.0394956770834))",1,1,0.08103921411163151,0.0,0.0,1.0,132,0.007575757575757576
8a44465550cffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.1501830089321 29.9504846804985, -90.1494926275474 29.9508284906984, -90.149490893379 29.9515454998351, -90.150179549204 29.9519187031475, -90.1508699393306 29.9515748926685, -90.1508716648903 29.9508578791563, -90.1501830089321 29.9504846804985))",3,3,0.08070331916538223,0.0,0.6666666666666666,0.3333333333333333,46,0.06521739130434782
8a4440c0242ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.1824594796895 30.402416834283, -91.1817632980505 30.4027658197678, -91.1817680559458 30.4034851041532, -91.1824690043147 30.4038554071595, -91.1831651945371 30.4035064212191, -91.1831604278071 30.4027871327281, -91.1824594796895 30.402416834283))",1,1,0.04138367309901533,0.0,1.0,0.0,118,0.00847457627118644
8a4440d1ed07fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.1906096778185 30.2633392892384, -91.1899143181279 30.2636888787854, -91.1899191217278 30.2644084817641, -91.1906192938327 30.2647784993043, -91.1913146620839 30.2644289092872, -91.1913098496696 30.2637093022001, -91.1906096778185 30.2633392892384))",1,1,0.09676614892751911,0.0,0.0,1.0,59,0.01694915254237288
8a4440c15227fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.176814394395 30.3937001050953, -91.1761182814225 30.3940490869378, -91.1761230032669 30.3947683732392, -91.1768238469162 30.3951386818054, -91.177519968472 30.3947896995078, -91.1775152377951 30.3940704090991, -91.176814394395 30.3937001050953))",1,1,0.04395230293285601,0.0,1.0,0.0,59,0.01694915254237288
8a4440d15657fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.2009084850423 30.2386636688043, -91.2002132464271 30.2390134247768, -91.2002181140256 30.2397331097395, -91.2009182290515 30.2401030428365, -91.2016134762212 30.2397532863893, -91.2016085998105 30.2390335973199, -91.2009084850423 30.2386636688043))",1,1,0.03098035087004325,0.0,0.0,1.0,59,0.01694915254237288
8a4440c0332ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.2175274421283 30.4223680209006, -91.2168310421048 30.4227171645135, -91.2168360226244 30.4234365100257, -91.2175374120105 30.423806716021, -91.2182338206122 30.423457571947, -91.2182288312496 30.4227382223388, -91.2175274421283 30.4223680209006))",1,1,0.10091708197679283,0.0,0.0,1.0,59,0.01694915254237288
8a4440d1e51ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.185084980272 30.2718924612227, -91.1843895840253 30.2722419798489, -91.18439435309 30.2729615485305, -91.1850945272162 30.2733316026954, -91.1857899320261 30.272982083601, -91.1857851541465 30.2722625108099, -91.185084980272 30.2718924612227))",1,1,0.03664937930656176,0.0,0.0,1.0,120,0.008333333333333333
8a4440c15c5ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.1683628944169 30.3827827712608, -91.1676668712885 30.383131739196, -91.1676715392595 30.3838510237262, -91.1683722391886 30.3842213444309, -91.1690682709006 30.3838723760414, -91.1690635941 30.3831530874014, -91.1683628944169 30.3827827712608))",1,1,0.0382173768298715,0.0,1.0,0.0,60,0.016666666666666666
8a4446074a4ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.6181398274147 30.0490655407776, -90.6174474124516 30.0494121151086, -90.6174486067816 30.0501304118821, -90.618142224771 30.0505021385824, -90.618834648391 30.0501555638821, -90.6188334453646 30.0494372628507, -90.6181398274147 30.0490655407776))",1,1,0.04955582851997194,0.0,1.0,0.0,60,0.016666666666666666
8a4440c149b7fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.1528627813709 30.3609691091609, -91.1521669339329 30.3613180586664, -91.1521715030645 30.3620373435667, -91.152871928458 30.362407683076, -91.1535677844799 30.3620587331174, -91.1535632065243 30.3613394441026, -91.1528627813709 30.3609691091609))",1,1,0.04947593881315604,0.0,0.0,1.0,60,0.016666666666666666
8a4446075c37fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.6188382575607 30.0523104584955, -90.6181458209182 30.0526570246887, -90.618147019664 30.0533753172296, -90.6188406637493 30.053747047835, -90.6195331090491 30.0534004812726, -90.6195319016063 30.0526821844741, -90.6188382575607 30.0523104584955))",1,1,0.043348043904821776,0.0,0.0,1.0,30,0.03333333333333333
8a4440cf194ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.1761682648411 30.5080257665263, -91.175471457744 30.508374289823, -91.1754761802157 30.5090933264043, -91.1761777186343 30.509463843792, -91.176874534332 30.5091153200508, -91.1768698030103 30.5083962793663, -91.1761682648411 30.5080257665263))",2,2,0.08677721297523905,0.0,0.5,0.5,60,0.03333333333333333
8a4440c15277fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.1782255601438 30.3958792929903, -91.1775294300047 30.3962282757431, -91.1775341608604 30.3969475615694, -91.1782350306883 30.3973178687496, -91.1789311694108 30.3969688855416, -91.1789264297219 30.3962495956086, -91.1782255601438 30.3958792929903))",2,2,0.24149340112272277,0.0,1.0,0.0,119,0.01680672268907563
8a4440d84907fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.0880402042894 30.2542462618137, -91.0873451859236 30.2545951951171, -91.0873493416784 30.2553145107512, -91.088048524597 30.2556848972164, -91.0887435515456 30.2553359634636, -91.0887393869928 30.2546166436951, -91.0880402042894 30.2542462618137))",1,1,0.040768782091594735,0.0,1.0,0.0,51,0.0196078431372549
8a4440c20b2ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.2609585014128 30.3399141092815, -91.2602624830442 30.3402638721713, -91.2602677345609 30.340983522633, -91.2609690132825 30.3413534142931, -91.2616650402068 30.3410036509255, -91.2616597798538 30.3402839963756, -91.2609585014128 30.3399141092815))",1,1,0.028960644685086856,0.0,1.0,0.0,51,0.0196078431372549
8a4440da0c8ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.1039275999833 30.2296729044118, -91.1032326859741 30.2300220417258, -91.1032369410714 30.2307414559196, -91.1039361189745 30.2311117369308, -91.1046310415592 30.2307625991618, -91.1046267776652 30.2300431808367, -91.1039275999833 30.2296729044118))",1,1,0.030961476916172015,0.0,1.0,0.0,104,0.009615384615384616
8a444614d8dffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.729654233951 30.0068444516641, -90.7289617430464 30.0071919439848, -90.7289636366626 30.0079106690395, -90.7296580298903 30.0082819060055, -90.730350529421 30.0079344132878, -90.7303486270979 30.0072156840012, -90.729654233951 30.0068444516641))",1,1,0.03313076559959016,0.0,1.0,0.0,104,0.009615384615384616
8a4440c1ba8ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.1836230805587 30.4725509597743, -91.182926468893 30.4728996747618, -91.1829312370642 30.4736188109789, -91.1836326257468 30.4739892363113, -91.184329246006 30.4736405208745, -91.1843244689891 30.4729213805547, -91.1836230805587 30.4725509597743))",1,1,0.3290504457429926,0.0,1.0,0.0,52,0.019230769230769232
8a4446ae9457fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.0201560718282 30.1981721811891, -91.0194615848408 30.1985208775445, -91.019465310553 30.1992401049322, -91.0201635320319 30.1996106401177, -91.0208580276091 30.199261943322, -91.0208542931175 30.198542711781, -91.0201560718282 30.1981721811891))",1,1,0.05569466279676516,0.0,1.0,0.0,52,0.019230769230769232
8a4440da3587fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.0943205599168 30.2554216291562, -91.0936255167869 30.2557706002085, -91.0936297122138 30.2564899322199, -91.0943289595698 30.2568602973118, -91.0950240112813 30.2565113258089, -91.0950198070551 30.2557919896648, -91.0943205599168 30.2554216291562))",1,1,0.053924593590342074,0.0,1.0,0.0,52,0.019230769230769232
8a4440da6a87fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.0983006985156 30.2209553195382, -91.0976058531103 30.2213044532137, -91.0976100723861 30.2220238685672, -91.0983091458616 30.2223941543782, -91.0990039998424 30.222045020248, -91.0989997717722 30.2213256007616, -91.0983006985156 30.2209553195382))",1,1,0.06037148486044697,0.0,0.0,1.0,52,0.019230769230769232
8a4440da0c87fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.1032241759401 30.2285832089123, -91.1025292705064 30.2289323457713, -91.1025335211252 30.2296517601123, -91.1032326859741 30.2300220417258, -91.1039275999833 30.2296729044118, -91.1039233405681 30.2289534859394, -91.1032241759401 30.2285832089123))",2,2,0.033038192071867645,0.0,0.5,0.5,52,0.038461538461538464
8a4440c1baaffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.1843149151361 30.4714830952609, -91.183618308055 30.4718318191787, -91.1836230805587 30.4725509597743, -91.1843244689891 30.4729213805547, -91.1850210846634 30.4725726561873, -91.1850163033141 30.4718535114892, -91.1843149151361 30.4714830952609))",2,2,0.04227224208431857,0.0,1.0,0.0,52,0.038461538461538464
8a444601459ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.4221927473292 29.9883040813241, -90.421501291541 29.9886495754743, -90.4215012575468 29.9893673776826, -90.4221926879977 29.9897396900488, -90.422884152476 29.9893941955651, -90.4228841778131 29.9886763890488, -90.4221927473292 29.9883040813241))",1,1,0.030656471943257574,0.0,0.0,1.0,26,0.038461538461538464
8a4446003647fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.4913901090982 30.0456283458266, -90.4906980965192 30.045974078973, -90.4906984960354 30.0466919868222, -90.4913909168071 30.047064165814, -90.4920829380701 30.0467184323248, -90.4920825298775 30.0460005201866, -90.4913901090982 30.0456283458266))",1,1,0.117019588263683,0.0,1.0,0.0,26,0.038461538461538464
8a4440cf516ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.1767609990842 30.4918579128869, -91.1760642888573 30.4922065045882, -91.1760690144123 30.4929255783182, -91.1767704590419 30.4932960644505, -91.1774671778669 30.4929474723031, -91.1774624434642 30.4922283944694, -91.1767609990842 30.4918579128869))",4,4,0.2885616723717592,0.0,0.5,0.5,52,0.07692307692307693
8a4446533d17fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.0149476610063 29.8045375280178, -90.014258588899 29.8048810087781, -90.0142560142883 29.8055978551426, -90.0149425203503 29.80597122516, -90.0156316012053 29.8056277441353, -90.0156341672506 29.8049108933576, -90.0149476610063 29.8045375280178))",1,1,0.06693609109112508,0.0,1.0,0.0,194,0.005154639175257732
8a4446533daffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.0142560142883 29.8055978551426, -90.0135669380329 29.8059413270225, -90.0135643590914 29.806658169184, -90.0142508649707 29.807031543879, -90.0149399499741 29.8066880717349, -90.0149425203503 29.80597122516, -90.0142560142883 29.8055978551426))",2,2,0.16011310210184526,0.0,0.0,1.0,97,0.020618556701030927
8a4446569d8ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.2736642064728 29.9627434321504, -90.2729733635319 29.9630880264076, -90.272972400562 29.9638054071829, -90.273662289163 29.9641781980461, -90.2743531408217 29.9638336034847, -90.2743540951616 29.9631162183643, -90.2736642064728 29.9627434321504))",1,1,0.06615496206075727,0.0,0.0,1.0,90,0.011111111111111112
8a4446ae890ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.0151430198795 30.1711240378282, -91.0144487108691 30.1714728068939, -91.014452404113 30.1721920745035, -91.0151504151418 30.1725625772027, -91.0158447327392 30.1722138076952, -91.0158410307207 30.1714945359302, -91.0151430198795 30.1711240378282))",1,1,0.033847959246759485,0.0,1.0,0.0,45,0.022222222222222223
8a444656834ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.2702109727726 29.9637489724172, -90.2695201345349 29.9640935393795, -90.2695191499724 29.9648109072169, -90.2702090122772 29.9651837124379, -90.2708998592336 29.9648391451721, -90.2709008351664 29.9641217729888, -90.2702109727726 29.9637489724172))",1,1,0.43323024835266355,0.0,1.0,0.0,45,0.022222222222222223
8a4446424d47fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.0620500802201 29.9206217242643, -90.0613601589188 29.9209650592249, -90.0613578753697 29.9216818411104, -90.0620455217122 29.9220552924332, -90.0627354517693 29.9217119572094, -90.0627377267281 29.9209951709261, -90.0620500802201 29.9206217242643))",1,1,0.0334522479026525,0.0,1.0,0.0,45,0.022222222222222223
8a444650a677fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.0655109768202 29.915320942667, -90.0648210763817 29.9156643221733, -90.0648188145206 29.9163811252988, -90.065506461688 29.9167545533152, -90.0661963708807 29.9164111735444, -90.0661986241518 29.9156943660217, -90.0655109768202 29.915320942667))",1,1,0.050024139457581274,0.0,1.0,0.0,45,0.022222222222222223
8a4446424d57fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.0606725255844 29.9205916077878, -90.0599826088669 29.9209349335751, -90.0599803167279 29.9216517110624, -90.0606679498963 29.9220251671606, -90.0613578753697 29.9216818411104, -90.0613601589188 29.9209650592249, -90.0606725255844 29.9205916077878))",1,1,0.04055879251183814,0.0,1.0,0.0,45,0.022222222222222223
8a4446ae8957fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.0158447327392 30.1722138076952, -91.0151504151418 30.1725625772027, -91.0151541128427 30.1732818447056, -91.0158521369157 30.1736523468561, -91.0165464631 30.1733035769068, -91.0165427566243 30.1725843052487, -91.0158447327392 30.1722138076952))",1,1,0.04126945262677956,0.0,1.0,0.0,45,0.022222222222222223
8a444650a64ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.066881782201 29.917501404458, -90.0661918642541 29.9178447844933, -90.0661896108985 29.918561587919, -90.0668772840804 29.9189350157063, -90.0675672107816 29.9185916354066, -90.0675694555466 29.917874827584, -90.066881782201 29.917501404458))",1,1,0.07565936993109967,0.0,1.0,0.0,45,0.022222222222222223
8a444619e797fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.3006095086716 29.9471470582489, -90.2999186758843 29.9474918962599, -90.2999178814637 29.9482093927616, -90.3006079284622 29.9485820555913, -90.3012987699593 29.9482372172687, -90.301299555748 29.947519716428, -90.3006095086716 29.9471470582489))",1,1,0.20493546364030857,0.0,1.0,0.0,45,0.022222222222222223
8a4446066077fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.6507267909155 30.0550404939742, -90.6500342427343 30.0553872643526, -90.6500356416182 30.0561056504869, -90.6507295973855 30.0564772704924, -90.6514221542173 30.0561304997383, -90.6514207466312 30.0554121093544, -90.6507267909155 30.0550404939742))",1,1,0.04125667127334043,0.0,1.0,0.0,84,0.011904761904761904
8a4446076a2ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.5918146062466 30.0528944965571, -90.5911222469291 30.0532408782194, -90.5911232761458 30.0539590855479, -90.5918166733729 30.0543309154784, -90.5925090413537 30.0539845334527, -90.592508003444 30.0532663218599, -90.5918146062466 30.0528944965571))",1,1,0.054443237626077265,0.0,1.0,0.0,84,0.011904761904761904
8a44460740e7fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.6049716619151 30.047748623944, -90.6042792942702 30.0480951147075, -90.6042804059742 30.0488133731331, -90.6049738940173 30.0491851450563, -90.6056662703219 30.0488386539261, -90.6056651499237 30.0481203912394, -90.6049716619151 30.047748623944))",1,1,0.11646970360735706,0.0,1.0,0.0,84,0.011904761904761904
8a4446066007fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.6486449757779 30.0539256370891, -90.6479524405227 30.0542723978434, -90.6479538263275 30.0549907797253, -90.6486477560892 30.0553624051031, -90.6493402999954 30.0550156439734, -90.6493389054888 30.0542972578413, -90.6486449757779 30.0539256370891))",1,1,0.03576396977827165,0.0,1.0,0.0,42,0.023809523809523808
8a44460747a7fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.5980458393267 30.0497767897395, -90.5973534801671 30.0501232257722, -90.5973545484435 30.0508414586484, -90.598047984573 30.0512132597547, -90.598740352394 30.050866823357, -90.5987392754241 30.050148586218, -90.5980458393267 30.0497767897395))",1,1,0.07378425492230165,0.0,1.0,0.0,42,0.023809523809523808
8a4446066547fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.6424040512555 30.0527360813943, -90.6417115417611 30.0530828047819, -90.6417128883852 30.0538011696557, -90.6424067532042 30.0541728153937, -90.6430992713508 30.053826091632, -90.6430979160261 30.0531077225064, -90.6424040512555 30.0527360813943))",1,1,0.08122920061823719,0.0,1.0,0.0,42,0.023809523809523808
8a4446076a07fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.5904288627312 30.052869047937, -90.5897365077207 30.0532154203555, -90.5897375282447 30.0539336234194, -90.5904309124718 30.0543054583295, -90.5911232761458 30.0539590855479, -90.5911222469291 30.0532408782194, -90.5904288627312 30.052869047937))",1,1,0.06818304069723555,0.0,1.0,0.0,42,0.023809523809523808
8a4446074787fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.5973545484435 30.0508414586484, -90.5966621849256 30.0511878858021, -90.5966632488754 30.0519061144269, -90.5973566850367 30.0522779201608, -90.5980490572163 30.0519314926423, -90.598047984573 30.0512132597547, -90.5973545484435 30.0508414586484))",1,1,0.7348047121518899,0.0,1.0,0.0,42,0.023809523809523808
8a4446076aaffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.5883517976517 30.0539081470677, -90.5876594425935 30.0542545013613, -90.5876604500977 30.0549726959066, -90.5883538213527 30.0553445404234, -90.589046185075 30.0549981857673, -90.5890451688782 30.0542799869569, -90.5883517976517 30.0539081470677))",2,2,0.10542344190977687,0.0,0.5,0.5,42,0.047619047619047616
8a4446076a1ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.5897375282447 30.0539336234194, -90.5890451688782 30.0542799869569, -90.589046185075 30.0549981857673, -90.5897395693311 30.0553700253048, -90.5904319373614 30.0550236614045, -90.5904309124718 30.0543054583295, -90.5897375282447 30.0539336234194))",2,2,0.09132220659117175,0.0,0.5,0.5,42,0.047619047619047616
8a4440cc426ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.1959650363982 30.5406899602709, -91.1952679752886 30.541038487527, -91.1952728244334 30.5417575109746, -91.1959747435458 30.5421280112633, -91.1966718132565 30.5417794835615, -91.1966669552536 30.5410604560168, -91.1959650363982 30.5406899602709))",1,1,0.6491816734124481,0.0,1.0,0.0,78,0.01282051282051282
8a4440cc5cf7fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.2001620389215 30.5407557934665, -91.1994649657946 30.5411043489107, -91.1994698415141 30.5418233846486, -91.2001717992192 30.5421938690383, -91.200868880946 30.5418453131476, -91.2008639963678 30.5411262733137, -91.2001620389215 30.5407557934665))",1,1,0.4714167747390821,0.0,1.0,0.0,78,0.01282051282051282
8a4440cc4727fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.1833319782721 30.5340206919638, -91.1826349928354 30.5343691601843, -91.1826397617255 30.5350881608853, -91.1833415249073 30.5354586974664, -91.1840385189469 30.5351102288023, -91.1840337412017 30.5343912240008, -91.1833319782721 30.5340206919638))",1,1,0.1073669659099441,0.0,1.0,0.0,39,0.02564102564102564
8a4446012887fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.4076692889123 30.0127836904969, -90.4069777299545 30.0131289894375, -90.4069776050203 30.0138466982452, -90.4076690477024 30.0142191124231, -90.4083606153572 30.0138738131545, -90.4083607316329 30.013156100036, -90.4076692889123 30.0127836904969))",2,2,0.11160374817186433,0.0,1.0,0.0,39,0.05128205128205128
8a4440cf5027fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.1725666244816 30.4917921834156, -91.171869926301 30.4921407469665, -91.1718746253143 30.4928598083833, -91.1725760313551 30.4932303103539, -91.1732727381347 30.4928817463578, -91.1732680302744 30.4921626808362, -91.1725666244816 30.4917921834156))",3,3,1.4274734394640696,0.0,0.6666666666666666,0.3333333333333333,108,0.027777777777777776
8a4440cf5d17fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-91.1662123946238 30.4819860715633, -91.1655157738345 30.4823346311098, -91.1655204322452 30.4830536950525, -91.1662217202898 30.4834242035556, -91.1669183496782 30.4830756435644, -91.1669136824229 30.4823565755149, -91.1662123946238 30.4819860715633))",1,1,0.0391327282616325,0.0,1.0,0.0,9,0.1111111111111111
8a444600c617fff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.5308582812531 30.051761309786, -90.5301661121613 30.0521072848236, -90.5301667591018 30.0528253041885, -90.5308595838176 30.0531973527952, -90.5315517615858 30.0528513774072, -90.5315511059618 30.052133353763, -90.5308582812531 30.051761309786))",1,1,0.19181182074258135,0.0,1.0,0.0,9,0.1111111111111111
8a444655415ffff,2023-12-11 00:00:00+00:00,2024-01-21 23:59:59.999999+00:00,"POLYGON((-90.1336853723242 29.9307726118729, -90.132995161925 29.9311163895109, -90.1329933250893 29.9318333832084, -90.1336817072559 29.9322066036481, -90.1343719263975 29.9318628257325, -90.13437375463 29.9311458276548, -90.1336853723242 29.9307726118729))",1,1,0.03802121672376238,0.0,1.0,0.0,70,0.014285714285714285
