segment_id,geometry,pass_start_time,pass_end_time,pm25 ug_per_m3,o3 ppb,no2 ppb,blackcarbon ug_per_m3,co ppm,co2 ppm
12571095_0,"LINESTRING(-90.94966 30.21066, -90.94919 30.21059, -90.94897 30.21052, -90.94874 30.21038, -90.9487 30.21035)",2024-02-15 19:22:02+00:00,2024-02-15 19:22:07+00:00,9.594,36.972,2.214,2.52,0.398,450.708
12571095_1,"LINESTRING(-90.9487 30.21035, -90.94839 30.21009)",2024-02-15 19:22:08+00:00,2024-02-15 19:22:10+00:00,10.244,37.781,0.831,3.656,0.383,450.576
12571179_1,"LINESTRING(-90.91326 30.12231, -90.91322 30.12227, -90.91244 30.12191, -90.91235 30.12195)",2024-02-14 21:37:32+00:00,2024-02-14 21:37:32+00:00,3.52,35.085,12.998,1.19,0.254,
12571179_2,"LINESTRING(-90.91235 30.12195, -90.91143 30.12237)",2024-02-14 21:37:33+00:00,2024-02-14 21:37:46+00:00,3.528,36.327,10.674,1.039,0.241,408.051
12571179_3,"LINESTRING(-90.91143 30.12237, -90.91051 30.12279)",2024-02-14 21:37:47+00:00,2024-02-14 21:38:09+00:00,3.581,39.912,5.138,0.705,0.23,406.402
12571910_0,"LINESTRING(-90.92553 30.19465, -90.92468 30.19414)",2024-02-12 12:03:42+00:00,2024-02-12 12:03:44+00:00,2.075,9.738,15.527,1.321,0.352,429.164
12571910_1,"LINESTRING(-90.92468 30.19414, -90.92383 30.19362)",2024-02-12 12:03:45+00:00,2024-02-12 12:03:48+00:00,2.071,10.413,11.678,-0.059,0.333,426.349
12571910_2,"LINESTRING(-90.92383 30.19362, -90.92377 30.19358, -90.923 30.19308)",2024-02-12 12:03:49+00:00,2024-02-12 12:03:51+00:00,2.311,10.21,11.073,1.264,0.323,424.752
12571910_3,"LINESTRING(-90.923 30.19308, -90.92237 30.19268, -90.92216 30.19254)",2024-02-12 12:03:52+00:00,2024-02-12 12:03:55+00:00,1.838,10.767,10.463,0.533,0.315,423.816
12571910_4,"LINESTRING(-90.92216 30.19254, -90.92159 30.19216, -90.92133 30.192)",2024-02-12 12:03:56+00:00,2024-02-12 12:04:00+00:00,1.988,12.718,8.286,1.801,0.293,422.035
12571910_5,"LINESTRING(-90.92133 30.192, -90.92083 30.19169, -90.92044 30.19159, -90.92043 30.19158)",2024-02-12 12:04:01+00:00,2024-02-12 12:04:11+00:00,1.955,15.082,7.511,1.631,0.282,420.513
12571910_6,"LINESTRING(-90.92043 30.19158, -90.92031 30.19154, -90.92013 30.19149)",2024-02-12 12:04:12+00:00,2024-02-12 12:05:04+00:00,1.86,15.107,7.288,1.576,0.258,419.93
12571945_0,"LINESTRING(-90.94905 30.2113, -90.94904 30.21114, -90.94908 30.21102, -90.94919 30.21089, -90.94936 30.21079, -90.94965 30.21067)",2024-02-13 12:04:44+00:00,2024-02-13 12:04:53+00:00,1.858,19.695,12.378,1.245,0.382,426.814
12571945_0,"LINESTRING(-90.94905 30.2113, -90.94904 30.21114, -90.94908 30.21102, -90.94919 30.21089, -90.94936 30.21079, -90.94965 30.21067)",2024-02-15 19:00:36+00:00,2024-02-15 19:00:51+00:00,10.162,31.918,4.653,3.084,0.48,443.373
12571967_0,"LINESTRING(-90.95365 30.19707, -90.95469 30.19707)",2024-02-14 06:34:53+00:00,2024-02-14 06:35:19+00:00,3.337,11.824,5.786,0.689,0.279,441.116
12572779_0,"LINESTRING(-91.00215 30.22396, -91.00285 30.22449, -91.00291 30.22457)",2024-02-13 12:35:45+00:00,2024-02-13 12:35:56+00:00,1.699,21.274,6.392,0.317,0.228,413.318
12572779_1,"LINESTRING(-91.00291 30.22457, -91.00308 30.22477, -91.00339 30.22536)",2024-02-13 12:35:57+00:00,2024-02-13 12:36:07+00:00,1.701,21.066,7.265,1.252,0.214,412.369
12572779_2,"LINESTRING(-91.00339 30.22536, -91.00343 30.22544, -91.0038 30.22587, -91.00404 30.22606)",2024-02-13 12:36:08+00:00,2024-02-13 12:36:18+00:00,1.681,21.085,6.832,0.724,0.215,411.765
12572779_3,"LINESTRING(-91.00404 30.22606, -91.00481 30.22666)",2024-02-13 12:36:19+00:00,2024-02-13 12:36:28+00:00,1.674,23.002,5.17,1.365,0.212,411.511
12572779_4,"LINESTRING(-91.00481 30.22666, -91.00503 30.22683, -91.00523 30.22715, -91.00524 30.22744)",2024-02-13 12:36:29+00:00,2024-02-13 12:36:39+00:00,1.71,22.436,4.455,0.713,0.204,414.778
12572779_5,"LINESTRING(-91.00524 30.22744, -91.00524 30.22745, -91.00529 30.22754, -91.00536 30.22757, -91.00612 30.22762, -91.00619 30.22762)",2024-02-13 12:36:40+00:00,2024-02-13 12:36:52+00:00,1.706,20.61,5.481,0.282,0.2,415.663
12572779_6,"LINESTRING(-91.00619 30.22762, -91.00705 30.22785, -91.00716 30.22792)",2024-02-13 12:36:53+00:00,2024-02-13 12:37:01+00:00,1.597,17.805,8.106,1.328,0.2,414.804
12572779_7,"LINESTRING(-91.00716 30.22792, -91.00743 30.22809, -91.00765 30.22826, -91.00778 30.22843, -91.00785 30.22853, -91.00786 30.22856)",2024-02-13 12:37:02+00:00,2024-02-13 12:37:12+00:00,1.746,16.617,7.902,0.557,0.208,414.53
12572779_8,"LINESTRING(-91.00786 30.22856, -91.00788 30.2286, -91.00801 30.22895)",2024-02-13 12:37:13+00:00,2024-02-13 12:37:36+00:00,1.735,17.267,6.746,0.773,0.2,415.735
