segment_id,geometry,pass_start_time,pass_end_time,pm25 ug_per_m3,o3 ppb,no2 ppb,blackcarbon ug_per_m3,co ppm,co2 ppm
12571371_9,"LINESTRING(-91.01685 30.19683, -91.01715 30.19654, -91.01745 30.19642)",2024-02-21 07:38:53+00:00,2024-02-21 07:39:47+00:00,5.949,13.145,-7.171,0.237,0.233,439.607
12571910_0,"LINESTRING(-90.92553 30.19465, -90.92468 30.19414)",2024-02-20 13:05:35+00:00,2024-02-20 13:05:37+00:00,11.782,4.245,11.406,6.238,0.762,555.513
12571910_1,"LINESTRING(-90.92468 30.19414, -90.92383 30.19362)",2024-02-20 13:05:38+00:00,2024-02-20 13:05:40+00:00,12.311,4.38,10.625,7.133,0.756,549.477
12571910_2,"LINESTRING(-90.92383 30.19362, -90.92377 30.19358, -90.923 30.19308)",2024-02-20 13:05:41+00:00,2024-02-20 13:05:44+00:00,12.061,4.194,10.077,5.702,0.739,547.21
12571910_3,"LINESTRING(-90.923 30.19308, -90.92237 30.19268, -90.92216 30.19254)",2024-02-20 13:05:45+00:00,2024-02-20 13:05:48+00:00,12.383,3.992,9.004,7.284,0.728,540.678
12571910_4,"LINESTRING(-90.92216 30.19254, -90.92159 30.19216, -90.92133 30.192)",2024-02-20 13:05:49+00:00,2024-02-20 13:05:52+00:00,12.265,3.789,6.785,5.849,0.713,536.149
12571910_5,"LINESTRING(-90.92133 30.192, -90.92083 30.19169, -90.92044 30.19159, -90.92043 30.19158)",2024-02-20 13:05:53+00:00,2024-02-20 13:05:56+00:00,13.101,4.093,8.311,7.306,0.697,534.879
12571921_0,"LINESTRING(-90.92083 30.19169, -90.92063 30.19155, -90.9205 30.19144, -90.9204 30.19128, -90.92032 30.19114)",2024-02-20 13:05:57+00:00,2024-02-20 13:06:03+00:00,11.511,4.216,9.771,6.616,0.7,535.994
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-02-24 19:24:11+00:00,2024-02-24 19:24:15+00:00,2.694,36.257,19.704,0.736,0.182,397.479
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-02-21 05:51:56+00:00,2024-02-21 05:51:59+00:00,8.178,-2.833,14.318,1.933,0.248,428.055
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-02-20 16:55:59+00:00,2024-02-20 16:56:03+00:00,4.685,43.801,-10.183,0.044,0.259,405.425
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-02-22 06:30:05+00:00,2024-02-22 06:30:08+00:00,4.7,15.544,-4.486,-0.846,0.294,426.171
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-02-25 15:33:42+00:00,2024-02-25 15:33:45+00:00,16.093,24.215,11.181,4.002,0.3,430.84
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-02-23 05:39:56+00:00,2024-02-23 05:40:00+00:00,6.311,30.029,-10.274,-0.806,0.288,402.063
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-02-24 19:24:07+00:00,2024-02-24 19:24:10+00:00,2.79,36.5,18.686,-1.294,0.178,397.469
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-02-22 06:30:00+00:00,2024-02-22 06:30:04+00:00,4.558,15.792,-6.326,-0.551,0.29,424.91
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-02-21 05:51:51+00:00,2024-02-21 05:51:55+00:00,7.465,-3.622,16.446,2.101,0.247,428.324
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-02-23 05:39:51+00:00,2024-02-23 05:39:55+00:00,6.451,29.685,-9.801,-0.567,0.285,402.062
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-02-20 16:55:55+00:00,2024-02-20 16:55:58+00:00,5.042,45.145,-12.561,0.532,0.273,405.164
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-02-25 15:33:37+00:00,2024-02-25 15:33:41+00:00,14.973,24.791,10.893,1.33,0.305,430.837
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-02-22 06:29:55+00:00,2024-02-22 06:29:59+00:00,4.214,16.419,-3.971,-1.741,0.296,422.531
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-02-24 19:24:02+00:00,2024-02-24 19:24:06+00:00,3.27,35.975,18.302,1.638,0.191,397.897
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-02-25 15:33:32+00:00,2024-02-25 15:33:36+00:00,14.251,24.65,8.839,3.342,0.315,429.824
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-02-21 05:51:46+00:00,2024-02-21 05:51:50+00:00,7.341,-2.914,14.791,1.1,0.249,428.322
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-02-23 05:39:47+00:00,2024-02-23 05:39:50+00:00,5.957,29.928,-10.799,2.397,0.283,402.064
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-02-20 16:55:50+00:00,2024-02-20 16:55:54+00:00,4.802,45.216,-13.523,0.603,0.268,405.77
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-02-20 16:55:45+00:00,2024-02-20 16:55:49+00:00,4.887,46.045,-15.872,0.215,0.274,406.173
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-02-25 15:33:27+00:00,2024-02-25 15:33:31+00:00,14.544,25.034,8.541,1.722,0.311,429.824
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-02-24 19:23:58+00:00,2024-02-24 19:24:01+00:00,3.004,34.983,19.234,-0.607,0.192,397.5
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-02-22 06:29:50+00:00,2024-02-22 06:29:54+00:00,4.003,15.913,-5.07,1.547,0.287,421.617
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-02-21 05:51:42+00:00,2024-02-21 05:51:45+00:00,6.552,-2.303,13.146,1.912,0.249,429.484
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-02-23 05:39:42+00:00,2024-02-23 05:39:46+00:00,5.825,29.766,-10.829,1.356,0.286,402.062
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-02-25 15:33:22+00:00,2024-02-25 15:33:26+00:00,14.29,25.519,6.764,3.18,0.317,429.821
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-02-23 05:39:38+00:00,2024-02-23 05:39:41+00:00,5.779,29.548,-10.526,-0.238,0.285,403.08
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-02-21 05:51:37+00:00,2024-02-21 05:51:41+00:00,8.672,-1.843,13.577,2.825,0.254,430.951
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-02-20 16:55:41+00:00,2024-02-20 16:55:44+00:00,4.535,46.562,-15.214,0.291,0.272,406.18
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-02-24 19:23:53+00:00,2024-02-24 19:23:57+00:00,3.051,32.334,22.809,0.965,0.2,397.296
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-02-22 06:29:46+00:00,2024-02-22 06:29:49+00:00,4.448,15.747,-4.473,-1.111,0.272,421.869
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-02-24 19:23:48+00:00,2024-02-24 19:23:52+00:00,3.212,31.06,24.299,0.694,0.204,397.485
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-02-25 15:33:18+00:00,2024-02-25 15:33:21+00:00,13.487,25.403,6.743,2.199,0.323,429.818
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-02-20 16:55:36+00:00,2024-02-20 16:55:40+00:00,4.355,46.39,-14.451,-0.352,0.263,406.177
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-02-22 06:29:41+00:00,2024-02-22 06:29:45+00:00,4.773,16.176,-5.204,2.559,0.257,422.124
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-02-23 05:39:33+00:00,2024-02-23 05:39:37+00:00,5.632,28.896,-10.261,0.201,0.281,403.082
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-02-21 05:51:33+00:00,2024-02-21 05:51:36+00:00,8.803,-1.317,12.483,-0.033,0.244,430.751
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-02-22 06:29:37+00:00,2024-02-22 06:29:40+00:00,4.524,16.328,-6.826,0.6,0.251,422.126
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-02-24 19:23:44+00:00,2024-02-24 19:23:47+00:00,3.064,31.622,24.038,0.488,0.211,397.203
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-02-23 05:39:28+00:00,2024-02-23 05:39:32+00:00,5.037,28.795,-11.322,-0.352,0.29,403.081
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-02-25 15:33:13+00:00,2024-02-25 15:33:17+00:00,13.699,25.661,6.019,1.059,0.317,429.816
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-02-21 05:51:28+00:00,2024-02-21 05:51:32+00:00,7.544,-0.851,11.48,1.567,0.245,430.351
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-02-20 16:55:31+00:00,2024-02-20 16:55:35+00:00,4.427,45.257,-14.653,0.439,0.262,406.175
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-02-20 16:55:26+00:00,2024-02-20 16:55:30+00:00,4.258,44.165,-12.949,1.583,0.265,406.174
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-02-21 05:51:24+00:00,2024-02-21 05:51:27+00:00,7.731,1.363,9.911,0.366,0.238,428.736
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-02-23 05:39:24+00:00,2024-02-23 05:39:27+00:00,6.933,28.663,-9.59,1.301,0.288,402.827
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-02-25 15:33:08+00:00,2024-02-25 15:33:12+00:00,13.915,26.47,5.822,1.784,0.329,429.819
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-02-22 06:29:32+00:00,2024-02-22 06:29:36+00:00,4.743,17.086,-5.252,-0.81,0.256,422.127
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-02-24 19:23:39+00:00,2024-02-24 19:23:43+00:00,3.104,31.808,22.732,0.616,0.209,397.868
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2024-02-20 16:55:22+00:00,2024-02-20 16:55:25+00:00,5.026,44.236,-13.804,0.044,0.268,406.171
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2024-02-22 06:29:27+00:00,2024-02-22 06:29:31+00:00,5.011,17.794,-5.788,1.191,0.243,421.521
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2024-02-24 19:23:35+00:00,2024-02-24 19:23:38+00:00,5.097,29.776,23.742,1.319,0.209,398.488
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2024-02-23 05:39:19+00:00,2024-02-23 05:39:23+00:00,6.175,28.047,-10.315,-0.948,0.278,402.826
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2024-02-25 15:33:03+00:00,2024-02-25 15:33:07+00:00,12.888,25.802,6.395,3.076,0.332,
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2024-02-21 05:51:19+00:00,2024-02-21 05:51:23+00:00,7.362,4.143,5.415,2.259,0.237,427.726
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2024-02-21 05:51:15+00:00,2024-02-21 05:51:18+00:00,5.803,5.508,3.828,2.193,0.242,427.729
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2024-02-23 05:39:15+00:00,2024-02-23 05:39:18+00:00,5.306,27.501,-9.875,-0.283,0.274,403.079
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2024-02-22 06:29:23+00:00,2024-02-22 06:29:26+00:00,5.169,18.78,-9.013,0.674,0.243,421.118
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2024-02-25 15:32:58+00:00,2024-02-25 15:33:02+00:00,12.999,23.436,8.913,2.888,0.346,
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2024-02-20 16:55:17+00:00,2024-02-20 16:55:21+00:00,4.508,44.387,-12.449,0.448,0.261,405.912
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2024-02-24 19:23:30+00:00,2024-02-24 19:23:34+00:00,3.304,30.07,24.816,1.822,0.211,398.483
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2024-02-20 18:59:49+00:00,2024-02-20 18:59:55+00:00,8.75,25.406,22.502,1.406,0.263,
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2024-02-24 15:04:21+00:00,2024-02-24 15:04:26+00:00,13.557,16.328,17.186,1.572,0.398,423.818
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2024-02-25 17:10:02+00:00,2024-02-25 17:10:07+00:00,9.714,17.288,33.701,0.242,0.273,418.801
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2024-02-22 07:55:37+00:00,2024-02-22 07:55:41+00:00,9.502,14.113,2.011,0.397,0.249,421.667
12573676_0,"LINESTRING(-90.92438 30.13749, -90.92439 30.13775, -90.92429 30.13838)",2024-02-23 06:58:50+00:00,2024-02-23 06:58:54+00:00,6.8,26.025,-9.154,0.127,0.234,395.553
12573676_1,"LINESTRING(-90.92429 30.13838, -90.92424 30.13867, -90.92418 30.13902, -90.92417 30.13905, -90.92413 30.13928)",2024-02-22 07:55:42+00:00,2024-02-22 07:55:48+00:00,8.211,14.024,1.555,2.357,0.261,424.495
12573676_1,"LINESTRING(-90.92429 30.13838, -90.92424 30.13867, -90.92418 30.13902, -90.92417 30.13905, -90.92413 30.13928)",2024-02-23 06:58:55+00:00,2024-02-23 06:59:01+00:00,6.426,26.461,-8.03,0.094,0.237,395.562
12573676_1,"LINESTRING(-90.92429 30.13838, -90.92424 30.13867, -90.92418 30.13902, -90.92417 30.13905, -90.92413 30.13928)",2024-02-25 17:10:08+00:00,2024-02-25 17:10:17+00:00,7.787,21.849,29.786,0.957,0.295,419.82
12573676_1,"LINESTRING(-90.92429 30.13838, -90.92424 30.13867, -90.92418 30.13902, -90.92417 30.13905, -90.92413 30.13928)",2024-02-20 18:59:56+00:00,2024-02-20 19:00:04+00:00,4.534,32.781,12.753,0.92,0.254,409.341
12573676_1,"LINESTRING(-90.92429 30.13838, -90.92424 30.13867, -90.92418 30.13902, -90.92417 30.13905, -90.92413 30.13928)",2024-02-24 15:04:27+00:00,2024-02-24 15:04:37+00:00,12.536,17.619,15.024,0.483,0.394,423.2
12573676_2,"LINESTRING(-90.92413 30.13928, -90.92403 30.13994, -90.92399 30.14017)",2024-02-20 19:00:05+00:00,2024-02-20 19:00:11+00:00,3.556,38.956,4.576,0.238,0.25,407.311
12573676_2,"LINESTRING(-90.92413 30.13928, -90.92403 30.13994, -90.92399 30.14017)",2024-02-23 06:59:02+00:00,2024-02-23 06:59:08+00:00,6.327,26.1,-7.723,0.928,0.24,395.565
12573676_2,"LINESTRING(-90.92413 30.13928, -90.92403 30.13994, -90.92399 30.14017)",2024-02-24 15:04:38+00:00,2024-02-24 15:04:46+00:00,12.955,19.67,12.019,0.876,0.391,423.927
12573676_2,"LINESTRING(-90.92413 30.13928, -90.92403 30.13994, -90.92399 30.14017)",2024-02-25 17:10:18+00:00,2024-02-25 17:10:25+00:00,7.414,28.765,19.399,2.574,0.285,418.17
12573676_2,"LINESTRING(-90.92413 30.13928, -90.92403 30.13994, -90.92399 30.14017)",2024-02-22 07:55:49+00:00,2024-02-22 07:55:55+00:00,8.835,15.078,0.255,0.62,0.252,426.544
12573676_3,"LINESTRING(-90.92399 30.14017, -90.92395 30.14039, -90.92384 30.14106)",2024-02-25 17:10:26+00:00,2024-02-25 17:10:30+00:00,8.141,32.395,17.066,0.787,0.282,418.191
12573676_3,"LINESTRING(-90.92399 30.14017, -90.92395 30.14039, -90.92384 30.14106)",2024-02-20 19:00:12+00:00,2024-02-20 19:00:16+00:00,5.508,40.484,1.837,-0.265,0.25,406.901
12573676_3,"LINESTRING(-90.92399 30.14017, -90.92395 30.14039, -90.92384 30.14106)",2024-02-22 07:55:56+00:00,2024-02-22 07:56:01+00:00,8.345,13.952,-0.746,2.181,0.248,428.803
12573676_3,"LINESTRING(-90.92399 30.14017, -90.92395 30.14039, -90.92384 30.14106)",2024-02-23 06:59:09+00:00,2024-02-23 06:59:13+00:00,7.426,25.398,-7.064,0.079,0.241,395.064
12573676_3,"LINESTRING(-90.92399 30.14017, -90.92395 30.14039, -90.92384 30.14106)",2024-02-24 15:04:47+00:00,2024-02-24 15:04:51+00:00,13.421,19.755,11.882,2.066,0.396,424.973
12573676_4,"LINESTRING(-90.92384 30.14106, -90.92371 30.14179, -90.92368 30.14195)",2024-02-23 06:59:14+00:00,2024-02-23 06:59:18+00:00,5.924,23.942,-3.818,-0.771,0.239,395.369
12573676_4,"LINESTRING(-90.92384 30.14106, -90.92371 30.14179, -90.92368 30.14195)",2024-02-22 07:56:02+00:00,2024-02-22 07:56:06+00:00,8.772,14.134,0.584,2.428,0.247,428.375
12573676_4,"LINESTRING(-90.92384 30.14106, -90.92371 30.14179, -90.92368 30.14195)",2024-02-24 15:04:52+00:00,2024-02-24 15:04:57+00:00,12.639,19.513,11.567,1.723,0.391,425.613
12573676_4,"LINESTRING(-90.92384 30.14106, -90.92371 30.14179, -90.92368 30.14195)",2024-02-25 17:10:31+00:00,2024-02-25 17:10:35+00:00,8.98,32.415,16.596,0.963,0.279,419.212
12573676_4,"LINESTRING(-90.92384 30.14106, -90.92371 30.14179, -90.92368 30.14195)",2024-02-20 19:00:17+00:00,2024-02-20 19:00:21+00:00,4.0,37.815,7.169,0.238,0.245,406.7
12573676_5,"LINESTRING(-90.92368 30.14195, -90.92351 30.14284)",2024-02-25 17:10:36+00:00,2024-02-25 17:10:40+00:00,9.969,31.788,16.123,3.49,0.272,419.619
12573676_5,"LINESTRING(-90.92368 30.14195, -90.92351 30.14284)",2024-02-20 19:00:22+00:00,2024-02-20 19:00:27+00:00,5.305,33.062,13.191,2.358,0.258,408.492
12573676_5,"LINESTRING(-90.92368 30.14195, -90.92351 30.14284)",2024-02-23 06:59:19+00:00,2024-02-23 06:59:23+00:00,6.659,21.09,-0.948,0.75,0.235,395.575
12573676_5,"LINESTRING(-90.92368 30.14195, -90.92351 30.14284)",2024-02-21 07:18:50+00:00,2024-02-21 07:18:54+00:00,7.654,-3.399,17.171,0.517,0.173,438.016
12573676_5,"LINESTRING(-90.92368 30.14195, -90.92351 30.14284)",2024-02-24 15:04:58+00:00,2024-02-24 15:05:02+00:00,13.277,20.342,12.027,1.372,0.394,426.591
12573676_5,"LINESTRING(-90.92368 30.14195, -90.92351 30.14284)",2024-02-22 07:56:07+00:00,2024-02-22 07:56:11+00:00,8.372,16.358,0.469,1.917,0.245,425.086
12573676_6,"LINESTRING(-90.92351 30.14284, -90.9235 30.14292, -90.92338 30.14366, -90.92337 30.14374)",2024-02-25 17:10:41+00:00,2024-02-25 17:10:45+00:00,9.494,32.395,16.032,0.461,0.279,420.643
12573676_6,"LINESTRING(-90.92351 30.14284, -90.9235 30.14292, -90.92338 30.14366, -90.92337 30.14374)",2024-02-23 06:59:24+00:00,2024-02-23 06:59:28+00:00,6.493,20.019,-0.995,0.317,0.247,395.578
12573676_6,"LINESTRING(-90.92351 30.14284, -90.9235 30.14292, -90.92338 30.14366, -90.92337 30.14374)",2024-02-21 07:18:55+00:00,2024-02-21 07:19:00+00:00,10.067,-1.216,15.001,0.451,0.191,438.486
12573676_6,"LINESTRING(-90.92351 30.14284, -90.9235 30.14292, -90.92338 30.14366, -90.92337 30.14374)",2024-02-20 19:00:28+00:00,2024-02-20 19:00:33+00:00,5.951,27.956,18.408,0.237,0.257,409.836
12573676_6,"LINESTRING(-90.92351 30.14284, -90.9235 30.14292, -90.92338 30.14366, -90.92337 30.14374)",2024-02-24 15:05:03+00:00,2024-02-24 15:05:07+00:00,12.328,19.999,11.51,0.406,0.385,427.803
12573676_6,"LINESTRING(-90.92351 30.14284, -90.9235 30.14292, -90.92338 30.14366, -90.92337 30.14374)",2024-02-22 07:56:12+00:00,2024-02-22 07:56:16+00:00,8.505,17.673,-1.414,1.075,0.244,424.074
12573676_7,"LINESTRING(-90.92337 30.14374, -90.9233 30.1442, -90.92321 30.14463)",2024-02-20 19:00:34+00:00,2024-02-20 19:00:38+00:00,4.948,23.8,24.283,0.453,0.259,408.524
12573676_7,"LINESTRING(-90.92337 30.14374, -90.9233 30.1442, -90.92321 30.14463)",2024-02-23 06:59:29+00:00,2024-02-23 06:59:33+00:00,6.366,19.776,-0.768,-1.299,0.236,395.582
12573676_7,"LINESTRING(-90.92337 30.14374, -90.9233 30.1442, -90.92321 30.14463)",2024-02-21 07:19:01+00:00,2024-02-21 07:19:05+00:00,7.756,1.312,16.29,0.341,0.2,439.127
12573676_7,"LINESTRING(-90.92337 30.14374, -90.9233 30.1442, -90.92321 30.14463)",2024-02-25 17:10:46+00:00,2024-02-25 17:10:50+00:00,10.369,32.253,16.518,2.149,0.269,421.653
12573676_7,"LINESTRING(-90.92337 30.14374, -90.9233 30.1442, -90.92321 30.14463)",2024-02-24 15:05:08+00:00,2024-02-24 15:05:12+00:00,12.665,18.927,12.985,0.825,0.385,428.829
12573676_7,"LINESTRING(-90.92337 30.14374, -90.9233 30.1442, -90.92321 30.14463)",2024-02-22 07:56:17+00:00,2024-02-22 07:56:21+00:00,8.218,19.291,-5.735,-0.138,0.245,
12573676_8,"LINESTRING(-90.92321 30.14463, -90.92316 30.14489, -90.92307 30.14552)",2024-02-25 17:10:51+00:00,2024-02-25 17:10:56+00:00,9.903,32.253,16.22,0.691,0.276,423.003
12573676_8,"LINESTRING(-90.92321 30.14463, -90.92316 30.14489, -90.92307 30.14552)",2024-02-20 19:00:39+00:00,2024-02-20 19:00:43+00:00,6.437,25.276,21.085,0.845,0.258,407.821
12573676_8,"LINESTRING(-90.92321 30.14463, -90.92316 30.14489, -90.92307 30.14552)",2024-02-24 15:05:13+00:00,2024-02-24 15:05:17+00:00,13.402,18.158,13.565,1.273,0.387,
12573676_8,"LINESTRING(-90.92321 30.14463, -90.92316 30.14489, -90.92307 30.14552)",2024-02-22 07:56:22+00:00,2024-02-22 07:56:26+00:00,8.343,21.535,-5.482,1.074,0.243,
12573676_8,"LINESTRING(-90.92321 30.14463, -90.92316 30.14489, -90.92307 30.14552)",2024-02-23 06:59:34+00:00,2024-02-23 06:59:38+00:00,6.065,20.524,-2.922,0.001,0.248,395.384
12573676_8,"LINESTRING(-90.92321 30.14463, -90.92316 30.14489, -90.92307 30.14552)",2024-02-21 07:19:06+00:00,2024-02-21 07:19:10+00:00,10.296,3.355,15.755,0.86,0.194,438.877
12573676_9,"LINESTRING(-90.92307 30.14552, -90.92297 30.14616, -90.92292 30.14641)",2024-02-25 17:10:57+00:00,2024-02-25 17:11:01+00:00,10.195,33.143,15.887,0.807,0.281,423.679
12573676_9,"LINESTRING(-90.92307 30.14552, -90.92297 30.14616, -90.92292 30.14641)",2024-02-23 06:59:39+00:00,2024-02-23 06:59:43+00:00,6.24,21.596,-3.649,-0.21,0.245,395.388
12573676_9,"LINESTRING(-90.92307 30.14552, -90.92297 30.14616, -90.92292 30.14641)",2024-02-22 07:56:27+00:00,2024-02-22 07:56:32+00:00,8.268,23.203,-7.087,0.944,0.243,423.568
12573676_9,"LINESTRING(-90.92307 30.14552, -90.92297 30.14616, -90.92292 30.14641)",2024-02-24 15:05:18+00:00,2024-02-24 15:05:22+00:00,13.174,18.724,14.498,1.568,0.397,
12573676_9,"LINESTRING(-90.92307 30.14552, -90.92297 30.14616, -90.92292 30.14641)",2024-02-21 07:19:11+00:00,2024-02-21 07:19:15+00:00,10.256,8.067,10.784,0.625,0.204,438.89
12573676_9,"LINESTRING(-90.92307 30.14552, -90.92297 30.14616, -90.92292 30.14641)",2024-02-20 19:00:44+00:00,2024-02-20 19:00:48+00:00,4.628,28.876,14.213,0.154,0.257,406.299
12573677_0,"LINESTRING(-90.69678 30.0365, -90.69683 30.03646, -90.69729 30.03617, -90.69741 30.03609, -90.69761 30.03596)",2024-02-24 14:33:37+00:00,2024-02-24 14:33:41+00:00,8.73,10.999,22.748,1.88,0.399,431.956
12573677_0,"LINESTRING(-90.69678 30.0365, -90.69683 30.03646, -90.69729 30.03617, -90.69741 30.03609, -90.69761 30.03596)",2024-02-23 06:29:51+00:00,2024-02-23 06:29:55+00:00,6.159,28.391,-12.812,-0.172,0.256,396.77
12573677_0,"LINESTRING(-90.69678 30.0365, -90.69683 30.03646, -90.69729 30.03617, -90.69741 30.03609, -90.69761 30.03596)",2024-02-20 18:26:03+00:00,2024-02-20 18:26:07+00:00,4.63,27.521,16.755,0.418,0.343,408.296
12573677_0,"LINESTRING(-90.69678 30.0365, -90.69683 30.03646, -90.69729 30.03617, -90.69741 30.03609, -90.69761 30.03596)",2024-02-22 07:25:18+00:00,2024-02-22 07:25:22+00:00,10.54,13.042,6.789,0.788,0.247,424.461
12573677_1,"LINESTRING(-90.69761 30.03596, -90.69813 30.03562, -90.69844 30.03542)",2024-02-23 06:29:56+00:00,2024-02-23 06:30:01+00:00,5.263,28.495,-11.553,0.256,0.253,397.277
12573677_1,"LINESTRING(-90.69761 30.03596, -90.69813 30.03562, -90.69844 30.03542)",2024-02-20 18:26:08+00:00,2024-02-20 18:26:13+00:00,4.261,26.575,16.271,0.319,0.334,406.779
12573677_1,"LINESTRING(-90.69761 30.03596, -90.69813 30.03562, -90.69844 30.03542)",2024-02-22 07:25:23+00:00,2024-02-22 07:25:27+00:00,9.627,13.992,5.505,1.54,0.259,425.473
12573677_1,"LINESTRING(-90.69761 30.03596, -90.69813 30.03562, -90.69844 30.03542)",2024-02-24 14:33:42+00:00,2024-02-24 14:33:46+00:00,8.175,12.718,19.909,1.385,0.374,431.146
