hexagon_id,eval_start,eval_end,geometry,discrete_days,peak_count,max_tvoc_enh,prop_comb,prop_voc_only,prop_other,pass_count,peak_to_pass_ratio
8a4446066077fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.6507267909155 30.0550404939742, -90.6500342427343 30.0553872643526, -90.6500356416182 30.0561056504869, -90.6507295973855 30.0564772704924, -90.6514221542173 30.0561304997383, -90.6514207466312 30.0554121093544, -90.6507267909155 30.0550404939742))",1,1,0.04125667127334043,0.0,1.0,0.0,128,0.0078125
8a4446550a47fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.138448343922 29.9556116690624, -90.1377579687803 29.9559553795923, -90.1377561612773 29.9566723411909, -90.1384447375236 29.9570455966377, -90.1391351214105 29.9567018858317, -90.1391369203059 29.9559849198549, -90.138448343922 29.9556116690624))",1,1,0.3848040840127729,0.0,1.0,0.0,128,0.0078125
8a4446509a77fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.1233834445739 29.9165703829693, -90.1226933523736 29.9169141478261, -90.1226914514846 29.9176311353471, -90.1233796513954 29.9180043623946, -90.1240697523381 29.9176605972611, -90.1240716446277 29.9169436053569, -90.1233834445739 29.9165703829693))",1,1,0.18301984507733732,0.0,0.0,1.0,64,0.015625
8a4446066547fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.6424040512555 30.0527360813943, -90.6417115417611 30.0530828047819, -90.6417128883852 30.0538011696557, -90.6424067532042 30.0541728153937, -90.6430992713508 30.053826091632, -90.6430979160261 30.0531077225064, -90.6424040512555 30.0527360813943))",1,1,0.08122920061823719,0.0,1.0,0.0,64,0.015625
8a444601615ffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.4138947904146 29.9967562170992, -90.4132033090619 29.9971016217325, -90.413203223117 29.9978193813676, -90.4138946271817 29.9981917406792, -90.4145861172277 29.997846335715, -90.4145861945156 29.9971285717701, -90.4138947904146 29.9967562170992))",1,1,0.10279874291795488,0.0,0.0,1.0,64,0.015625
8a444600ea17fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.5211637805024 30.0515784943489, -90.5204716418084 30.051924404716, -90.520472227971 30.0526423941168, -90.5211649615093 30.0530144774323, -90.5218571088816 30.0526685667168, -90.5218565140372 30.0519505730344, -90.5211637805024 30.0515784943489))",1,1,0.04481848322341708,0.0,1.0,0.0,64,0.015625
8a4446066007fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.6486449757779 30.0539256370891, -90.6479524405227 30.0542723978434, -90.6479538263275 30.0549907797253, -90.6486477560892 30.0553624051031, -90.6493402999954 30.0550156439734, -90.6493389054888 30.0542972578413, -90.6486449757779 30.0539256370891))",1,1,0.03576396977827165,0.0,1.0,0.0,64,0.015625
8a444600ac1ffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.5024802985594 30.0673771400346, -90.50178812101 30.0677228615624, -90.5017885901201 30.0684407612942, -90.502481245461 30.0688129437837, -90.5031734316953 30.0684672219129, -90.5031729539037 30.0677493178955, -90.5024802985594 30.0673771400346))",1,1,0.08225027896605835,0.0,0.0,1.0,64,0.015625
8a4440d15647fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.2023038424084 30.2386838320187, -91.2016085998105 30.2390335973199, -91.2016134762212 30.2397532863893, -91.2023136040421 30.240123214264, -91.2030088551942 30.2397734484879, -91.2030039699711 30.2390537553121, -91.2023038424084 30.2386838320187))",3,3,0.2319226065270552,0.0,1.0,0.0,96,0.03125
8a4440c1b4effff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.167554252048 30.473379034882, -91.1668576799503 30.4737276377652, -91.1668623464992 30.4744467244492, -91.1675635939894 30.4748172123567, -91.1682601746846 30.4744686090278, -91.1682554992922 30.4737495182371, -91.167554252048 30.473379034882))",1,1,0.13325651331536537,0.0,0.0,1.0,16,0.0625
8a4446425497fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.0681719795569 29.9454860415843, -90.0674818889253 29.945829318351, -90.0674796430662 29.9465460727314, -90.0681674964336 29.9469195547405, -90.0688575958234 29.9465762777117, -90.0688598330876 29.9458595189358, -90.0681719795569 29.9454860415843))",1,1,0.05434579468131012,0.0,0.0,1.0,4,0.25
8a444600a55ffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.5010996618123 30.0738117123815, -90.5004074495789 30.0741573990007, -90.5004079100597 30.0748752816817, -90.5011005914561 30.0752474820293, -90.5017928123757 30.074901795068, -90.5017923432126 30.0741839081013, -90.5010996618123 30.0738117123815))",1,1,0.06145197604334168,0.0,1.0,0.0,4,0.25
8a4440cf4357fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.159236940785 30.4840333106766, -91.1585403269249 30.4843818148268, -91.1585449412904 30.4851008535678, -91.1592461783597 30.4854713922669, -91.1599428008207 30.4851228876736, -91.1599381776114 30.4844038448242, -91.159236940785 30.4840333106766))",1,1,0.07142690724910272,0.0,1.0,0.0,2,0.5
8a4446198c97fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.3192498958448 29.9507503197374, -90.3185589835073 29.9510952690818, -90.3185583055979 29.9518128179292, -90.3192485486615 29.9521854217666, -90.3199394697054 29.951840472107, -90.3199401389794 29.9511229189252, -90.3192498958448 29.9507503197374))",1,1,0.1341600961974016,0.0,1.0,0.0,2,0.5
8a4446075d97fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.6153713487258 30.0511700901257, -90.6146789293264 30.051516637459, -90.6146801063085 30.0522349214754, -90.6153737113862 30.0526066624169, -90.6160661394435 30.0522601147151, -90.6160649537651 30.0515418264403, -90.6153713487258 30.0511700901257))",1,1,0.05103139508072914,0.0,0.0,1.0,2,0.5
8a4446064a2ffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.6839884011559 30.0470106176545, -90.6832958027222 30.0473576439725, -90.6832974102779 30.0480761489809, -90.6839916249734 30.048447631913, -90.6846842320494 30.0481006052115, -90.6846826157876 30.0473820959614, -90.6839884011559 30.0470106176545))",1,1,0.07426831959550428,0.0,1.0,0.0,2,0.5
8a4440c1c6effff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.1819822233285 30.4358513145656, -91.1812858396251 30.4362001642368, -91.1812905958907 30.4369193751896, -91.1819917446994 30.4372897405757, -91.1826881369912 30.4369408904522, -91.1826833718858 30.4362216753949, -91.1819822233285 30.4358513145656))",1,1,0.03548451301493605,0.0,1.0,0.0,2,0.5
8a4440cf4b5ffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.1647865763771 30.4776497132611, -91.1640899859634 30.4779982804085, -91.1640946351779 30.4787173495652, -91.1647958836497 30.4790878556816, -91.1654924826621 30.4787392880893, -91.1654878246039 30.4780202148254, -91.1647865763771 30.4776497132611))",1,1,0.04786130033536218,0.0,0.0,1.0,1,1.0
8a4440c24da7fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.2467694369325 30.3094870754518, -91.246073642271 30.3098368623715, -91.2460788027028 30.3105565352197, -91.2467797666258 30.3109264252411, -91.2474755698418 30.3105766378437, -91.2474704005803 30.3098569609027, -91.2467694369325 30.3094870754518))",1,1,0.1355906130605501,0.0,0.0,1.0,157,0.006369426751592357
8a4440da6ccffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.0871250057332 30.2164693502634, -91.0864302188861 30.2168184262236, -91.0864343675006 30.2175378173315, -91.0871333117542 30.2179081366152, -91.0878281071786 30.2175590602023, -91.0878239497721 30.2168396649584, -91.0871250057332 30.2164693502634))",1,1,0.05806344176848821,0.0,1.0,0.0,186,0.005376344086021506
8a4446ac1467fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.9540168027567 30.1960402980979, -90.9533225170348 30.1963885567039, -90.9533258259006 30.1971075886076, -90.9540234292576 30.197478366075, -90.954717723584 30.1971301070424, -90.9547144059488 30.1964110709689, -90.9540168027567 30.1960402980979))",1,1,0.028873254959773664,0.0,1.0,0.0,93,0.010752688172043012
8a4446066517fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.6382410446828 30.0505061971701, -90.6375485610534 30.0508529013158, -90.6375498815272 30.0515712576747, -90.6382436943299 30.0519429141409, -90.6389361866121 30.0515962096219, -90.6389348574387 30.05087784901, -90.6382410446828 30.0505061971701))",1,1,0.04994411716053676,0.0,0.0,1.0,93,0.010752688172043012
8a4440da6587fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.0794659223773 30.2174313855479, -91.0787711512352 30.2177804060655, -91.078775251574 30.2184997722129, -91.079474131846 30.2188701219805, -91.0801689115674 30.2185211010119, -91.0801648024374 30.2178017307267, -91.0794659223773 30.2174313855479))",1,1,0.33243386237078826,0.0,0.0,1.0,93,0.010752688172043012
8a4446430a9ffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-89.9965108855199 29.952495109351, -89.995820982456 29.9528378742377, -89.9958182895662 29.9535543830976, -89.9965055083248 29.9539281314833, -89.9971954201629 29.9535853663505, -89.9971981044681 29.9528688530781, -89.9965108855199 29.952495109351))",1,1,0.06770057893082199,0.0,0.0,1.0,93,0.010752688172043012
8a4440c1c02ffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.1875005365271 30.4251485963346, -91.1868042026443 30.4254975258064, -91.1868089933641 30.4262167762546, -91.1875101268056 30.4265871013346, -91.188206469274 30.4262381714084, -91.1882016697153 30.4255189168567, -91.1875005365271 30.4251485963346))",1,1,0.05896091231324818,0.0,1.0,0.0,93,0.010752688172043012
8a4440cc4a47fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.1994113369409 30.5331948520468, -91.1987143119972 30.5335434325495, -91.1987191826419 30.5342624827411, -91.1994210870878 30.5346329565264, -91.2001181206306 30.5342843755766, -91.2001132411284 30.5335653212886, -91.1994113369409 30.5331948520468))",1,1,0.03465939150450681,0.0,1.0,0.0,93,0.010752688172043012
8a4446af1c2ffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.9224374365347 30.1340552981225, -90.9217436164624 30.134403588206, -90.9217467247318 30.1351226504212, -90.9224436618288 30.1354934267328, -90.9231374905035 30.1351451362236, -90.9231343734788 30.1344260698286, -90.9224374365347 30.1340552981225))",1,1,0.06064493601503029,0.0,0.0,1.0,93,0.010752688172043012
8a4440d1c077fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.2213453493754 30.268103189209, -91.2206498758128 30.268452967349, -91.2206548737557 30.2691726517025, -91.2213553540808 30.2695425620166, -91.2220508361976 30.2691927834004, -91.2220458294351 30.2684730949463, -91.2213453493754 30.268103189209))",2,2,0.27683673404759146,0.0,1.0,0.0,93,0.021505376344086023
8a4446514277fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.0031567841099 29.8311625535121, -90.0024675899062 29.8315058487328, -90.0024649412602 29.8322226075243, -90.0031514953853 29.8325960755104, -90.0038406983431 29.8322527800305, -90.0038433384217 29.8315360168237, -90.0031567841099 29.8311625535121))",1,1,0.2605012420040974,0.0,0.0,1.0,264,0.003787878787878788
8a4446514a27fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.006631606564 29.8215613623875, -90.0059424588922 29.8219047193061, -90.0059398321077 29.8226215071883, -90.0066263615616 29.8229949425667, -90.0073155179855 29.8226515853872, -90.0073181362034 29.8219347930903, -90.006631606564 29.8215613623875))",1,1,0.29238834769932465,0.0,0.0,1.0,132,0.007575757575757576
8a44465300b7fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.0211796937335 29.7928433262307, -90.0204906718608 29.7931868955046, -90.020488136318 29.7939037836535, -90.0211746312124 29.7942771069409, -90.0218636618297 29.7939335374002, -90.0218661888079 29.7932166448391, -90.0211796937335 29.7928433262307))",1,1,2.6593192080879375,0.0,0.0,1.0,132,0.007575757575757576
8a4446514b1ffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.0059477123627 29.8204711395348, -90.0052585734428 29.8208144961925, -90.0052559424245 29.8215312838706, -90.0059424588922 29.8219047193061, -90.006631606564 29.8215613623875, -90.0066342290161 29.8208445702944, -90.0059477123627 29.8204711395348))",2,2,0.1741099522019895,0.0,0.5,0.5,132,0.015151515151515152
8a4440cc4877fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.1937577024542 30.5244786257112, -91.1930607463028 30.5248272026393, -91.1930655807879 30.5255462552693, -91.1937673802796 30.5259167350695, -91.1944643450301 30.5255681576948, -91.1944595016898 30.5248491009665, -91.1937577024542 30.5244786257112))",2,2,0.047672144942015104,0.0,0.5,0.5,66,0.030303030303030304
8a4440cc4857fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.1930655807879 30.5255462552693, -91.1923686200444 30.5258948232516, -91.1923734501935 30.5266138714807, -91.1930752499411 30.5269843558257, -91.1937722192839 30.5266357873969, -91.1937673802796 30.5259167350695, -91.1930655807879 30.5255462552693))",1,1,0.04135879020692612,0.0,1.0,0.0,33,0.030303030303030304
8a444651a4effff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-89.9918582128875 29.9083194475108, -89.9911685908914 29.9086623581285, -89.9911658700484 29.9093789357412, -89.9918527797785 29.9097526071513, -89.9925424105429 29.9094096962843, -89.9925451228088 29.9086931142564, -89.9918582128875 29.9083194475108))",1,1,0.06562617913820534,0.0,1.0,0.0,521,0.0019193857965451055
8a44465710c7fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.1785244515408 29.9198889052908, -90.1778341649799 29.9202330287363, -90.1778326081818 29.9209501872208, -90.178521346553 29.9213232266297, -90.1792116418452 29.9209791028961, -90.1792131900348 29.9202619400419, -90.1785244515408 29.9198889052908))",1,1,0.03455208896683146,0.0,1.0,0.0,142,0.007042253521126761
8a444619a897fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.3047407502128 29.9579929898416, -90.3040498392364 29.9583378125674, -90.3040490705679 29.959055301392, -90.30473922151 29.9594279718285, -90.305430141197 29.9590831487913, -90.3054309012313 29.958365655629, -90.3047407502128 29.9579929898416))",1,1,0.04098577982574181,0.0,1.0,0.0,71,0.014084507042253521
8a4446ae4ae7fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.9890753842401 30.1070652562125, -90.9883815367955 30.1074141014188, -90.9883850638221 30.1081334200441, -90.9890824470544 30.1085038976273, -90.9897763030823 30.1081550519787, -90.9897727672947 30.1074357291893, -90.9890753842401 30.1070652562125))",1,1,0.09119050523132766,0.0,0.0,1.0,71,0.014084507042253521
8a4446569b2ffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.2922993100593 29.9685034966276, -90.2916083743883 29.9688481936252, -90.2916075278632 29.9695656226552, -90.2922976256429 29.9699383590281, -90.2929885700287 29.9695936617229, -90.29298940792 29.9688762283525, -90.2922993100593 29.9685034966276))",1,1,0.06941027117648174,0.0,0.0,1.0,71,0.014084507042253521
8a444619a887fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.306121816663 29.9580208237021, -90.3054309012313 29.958365655629, -90.305430141197 29.9590831487913, -90.3061203052289 29.9594558143642, -90.3068112293709 29.9591109821256, -90.3068119807707 29.9583934846259, -90.306121816663 29.9580208237021))",1,1,0.032309518554412026,0.0,0.0,1.0,71,0.014084507042253521
8a44465080cffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.0924109294611 29.9040751924503, -90.091721010939 29.9044187983205, -90.0917189170547 29.9051357096369, -90.0924067502851 29.9055090194743, -90.093096677554 29.9051654133329, -90.0930987628457 29.9044484976253, -90.0924109294611 29.9040751924503))",1,1,0.10637170084708425,0.0,1.0,0.0,71,0.014084507042253521
8a444656900ffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.2812461705938 29.9725831483486, -90.2805552447214 29.972927754548, -90.2805543290648 29.9736451405341, -90.2812443479133 29.9740179246637, -90.2819352825035 29.9736733181593, -90.2819361895273 29.9729559278302, -90.2812461705938 29.9725831483486))",1,1,0.07329525774129442,0.0,0.0,1.0,71,0.014084507042253521
8a4440c1c88ffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.1881632754242 30.4197648251333, -91.1874669724571 30.4201137804379, -91.1874717671429 30.4208330444592, -91.1881728736339 30.4212033572794, -91.1888691851856 30.4208544015197, -91.1888643816616 30.4201351333949, -91.1881632754242 30.4197648251333))",1,1,0.08680722560340859,0.0,1.0,0.0,71,0.014084507042253521
8a4440cc5d8ffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.1994405881199 30.5375091466358, -91.1987435367879 30.5378577101361, -91.1987484078015 30.538576750901, -91.1994503390052 30.538947232262, -91.2001473989368 30.5385986683151, -91.2001425190652 30.5378796234539, -91.1994405881199 30.5375091466358))",2,2,0.15522188141623872,0.0,1.0,0.0,71,0.028169014084507043
8a4440cc682ffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.1686250370724 30.5305528924314, -91.1679281136067 30.530901274792, -91.1679327892646 30.5316202394801, -91.1686343972406 30.531990825912, -91.169331329312 30.5316424431107, -91.1693266448016 30.5309234743182, -91.1686250370724 30.5305528924314))",1,1,0.15484015861149913,0.0,0.0,1.0,118,0.00847457627118644
8a444650a02ffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.0696704663244 29.9068090680655, -90.0689806038521 29.907152509652, -90.0689783680968 29.9078693423368, -90.0696660034031 29.9082427378316, -90.0703558746274 29.9078992959789, -90.0703581017933 29.9071824588976, -90.0696704663244 29.9068090680655))",1,1,0.06095689785295699,0.0,1.0,0.0,59,0.01694915254237288
8a444655415ffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.1336853723242 29.9307726118729, -90.132995161925 29.9311163895109, -90.1329933250893 29.9318333832084, -90.1336817072559 29.9322066036481, -90.1343719263975 29.9318628257325, -90.13437375463 29.9311458276548, -90.1336853723242 29.9307726118729))",1,1,0.03802121672376238,0.0,1.0,0.0,126,0.007936507936507936
8a44460161affff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.4097465483441 29.9945220528522, -90.4090550931793 29.9948674383892, -90.4090549812688 29.9955851892752, -90.4097463331789 29.995957558935, -90.4104377970374 29.9956121730677, -90.410437900292 29.9948944178709, -90.4097465483441 29.9945220528522))",1,1,0.12201047218537497,0.0,0.0,1.0,126,0.007936507936507936
8a444618b317fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.3959217230269 29.9856389375452, -90.3952303638483 29.985984265155, -90.3952301654189 29.9867019896197, -90.3959213348205 29.9870743907892, -90.3966127026944 29.9867290628513, -90.3966128924713 29.986011334072, -90.3959217230269 29.9856389375452))",1,1,0.49883961303768143,0.0,1.0,0.0,126,0.007936507936507936
8a444601664ffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.4097446116638 30.0074414067167, -90.4090530785744 30.007786740897, -90.4090529666386 30.0085044666598, -90.4097443964501 30.0088768625527, -90.4104359382352 30.0085315280435, -90.4104360415129 30.0078137979703, -90.4097446116638 30.0074414067167))",1,1,0.056890561935017514,0.0,1.0,0.0,126,0.007936507936507936
8a4446569d8ffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.2736642064728 29.9627434321504, -90.2729733635319 29.9630880264076, -90.272972400562 29.9638054071829, -90.273662289163 29.9641781980461, -90.2743531408217 29.9638336034847, -90.2743540951616 29.9631162183643, -90.2736642064728 29.9627434321504))",2,2,0.06615496206075727,0.0,0.0,1.0,126,0.015873015873015872
8a44465090affff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.1096014502074 29.9162751310828, -90.1089114035465 29.9166188041704, -90.1089094166761 29.9173357478412, -90.1095974850636 29.9177090228109, -90.1102875404696 29.9173653494495, -90.1102895187429 29.9166484013922, -90.1096014502074 29.9162751310828))",1,1,0.2633185914977983,0.0,0.0,1.0,63,0.015873015873015872
8a444656834ffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.2702109727726 29.9637489724172, -90.2695201345349 29.9640935393795, -90.2695191499724 29.9648109072169, -90.2702090122772 29.9651837124379, -90.2708998592336 29.9648391451721, -90.2709008351664 29.9641217729888, -90.2702109727726 29.9637489724172))",1,1,0.43323024835266355,0.0,1.0,0.0,63,0.015873015873015872
8a4446016037fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.4104377970374 29.9956121730677, -90.4097463331789 29.995957558935, -90.4097462255943 29.9966753098856, -90.4104375905246 29.9970476792795, -90.4111290630768 29.996702293082, -90.4111291620051 29.9959845378208, -90.4104377970374 29.9956121730677))",1,1,0.041348576874571996,0.0,0.0,1.0,63,0.015873015873015872
8a4446016c97fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.4014510029801 29.9900535382372, -90.4007596002071 29.9903988855906, -90.400759436377 29.9911166189619, -90.401450683974 29.9914890092928, -90.4021420954419 29.9911436616105, -90.4021422506179 29.9904259239261, -90.4014510029801 29.9900535382372))",1,1,0.04532298662711065,0.0,0.0,1.0,63,0.015873015873015872
8a44461887affff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.390398625583 29.963998610308, -90.3897074138365 29.9643439866165, -90.3897071808864 29.9650617354421, -90.3903981683312 29.9654341122758, -90.391089388771 29.9650887356383, -90.3910896130726 29.9643709824961, -90.390398625583 29.963998610308))",1,1,0.19848701563973298,0.0,1.0,0.0,63,0.015873015873015872
8a444619e797fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.3006095086716 29.9471470582489, -90.2999186758843 29.9474918962599, -90.2999178814637 29.9482093927616, -90.3006079284622 29.9485820555913, -90.3012987699593 29.9482372172687, -90.301299555748 29.947519716428, -90.3006095086716 29.9471470582489))",1,1,0.20493546364030857,0.0,1.0,0.0,63,0.015873015873015872
8a444618b357fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.3986862761602 29.9878462465011, -90.3979948951835 29.988191583982, -90.3979947140526 29.9889093129018, -90.3986859225517 29.9892817086546, -90.3993773122236 29.9889363708452, -90.3993774847011 29.9882186376116, -90.3986862761602 29.9878462465011))",1,1,0.03505148539985764,0.0,0.0,1.0,63,0.015873015873015872
8a4446569d9ffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.2722834879459 29.9627152353394, -90.2715926494783 29.963059820397, -90.2715916778786 29.9637771968269, -90.2722815533762 29.9641499925445, -90.272972400562 29.9638054071829, -90.2729733635319 29.9630880264076, -90.2722834879459 29.9627152353394))",1,1,0.05025355114041033,0.0,0.0,1.0,63,0.015873015873015872
8a444650b857fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.0937512242735 29.917009208501, -90.093061223609 29.9173527717516, -90.0930591378483 29.9180696629043, -90.0937470613468 29.9184429951967, -90.09443707076 29.9180994316758, -90.094439147926 29.9173825361328, -90.0937512242735 29.917009208501))",1,1,0.03257920768172079,0.0,0.0,1.0,63,0.015873015873015872
8a4440cc54c7fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.1960232829597 30.5493181718134, -91.195326169066 30.5496666650441, -91.1953310189454 30.5503856696033, -91.1960329915777 30.5507561850288, -91.1967301140737 30.5504076913533, -91.1967252553349 30.5496886826972, -91.1960232829597 30.5493181718134))",2,2,0.11367923541816871,0.0,0.5,0.5,63,0.031746031746031744
8a444618e8c7fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.3814245523183 29.9390605428448, -90.3807335184395 29.9394059576107, -90.3807332294046 29.9401237259838, -90.3814239828917 29.9404960839109, -90.3821150254619 29.9401506688155, -90.3821153058536 29.9394328961226, -90.3814245523183 29.9390605428448))",2,2,0.17781770212037057,0.0,1.0,0.0,63,0.031746031746031744
8a4446a94427fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.7318406705716 30.0467676658881, -90.7311479322842 30.04711501561, -90.7311498402885 30.0478336688822, -90.7318444952933 30.0482049766623, -90.7325372422123 30.0478576265467, -90.7325353254948 30.0471389690446, -90.7318406705716 30.0467676658881))",1,1,0.03356461036136432,0.0,0.0,1.0,60,0.016666666666666666
8a4440ce2187fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.1887395967177 30.5060658213442, -91.1880427666972 30.5064144376234, -91.1880475686454 30.507133515808, -91.1887492094656 30.5075039818137, -91.1894460480835 30.5071553650873, -91.1894412372837 30.5064362828024, -91.1887395967177 30.5060658213442))",1,1,0.08040032918127626,0.0,0.0,1.0,60,0.016666666666666666
8a4440c1b4e7fff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-91.1668483470289 30.472289459743, -91.1661517835285 30.4726380621804, -91.1661564455676 30.473357149138, -91.1668576799503 30.4737276377652, -91.167554252048 30.473379034882, -91.1675495811657 30.4726599438175, -91.1668483470289 30.472289459743))",1,1,0.03283509189650824,0.0,1.0,0.0,30,0.03333333333333333
8a4446aea10ffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.9859819224205 30.1857671257862, -90.9852876076655 30.186115640545, -90.9852911176176 30.1868347901941, -90.9859889510972 30.1872054292466, -90.986683274448 30.1868569140536, -90.9866797557233 30.1861377602423, -90.9859819224205 30.1857671257862))",2,3,0.11227650464727801,0.0,0.6666666666666666,0.3333333333333333,90,0.03333333333333333
8a444614d8dffff,2023-12-11 00:00:00+00:00,2024-02-18 23:59:59.999999+00:00,"POLYGON((-90.729654233951 30.0068444516641, -90.7289617430464 30.0071919439848, -90.7289636366626 30.0079106690395, -90.7296580298903 30.0082819060055, -90.730350529421 30.0079344132878, -90.7303486270979 30.0072156840012, -90.729654233951 30.0068444516641))",2,3,0.11102727499722365,0.0,1.0,0.0,170,0.01764705882352941
