segment_id,geometry,pass_start_time,pass_end_time,pm25 ug_per_m3,o3 ppb,no2 ppb,blackcarbon ug_per_m3,co ppm,co2 ppm
12570918_0,"LINESTRING(-90.98097 30.18886, -90.9804 30.1881)",2024-02-02 21:16:37+00:00,2024-02-02 21:16:59+00:00,4.384,54.064,11.306,-0.231,0.829,442.01
12570945_2,"LINESTRING(-90.98138 30.18662, -90.98141 30.18666, -90.98197 30.18736)",2024-01-29 08:27:41+00:00,2024-01-29 08:27:43+00:00,7.428,7.738,-1.323,1.105,0.348,410.795
12570945_3,"LINESTRING(-90.98197 30.18736, -90.98247 30.18799)",2024-01-29 08:27:44+00:00,2024-01-29 08:27:46+00:00,7.763,8.074,-0.592,0.034,0.341,410.18
12571041_0,"LINESTRING(-90.97032 30.08547, -90.9702 30.0856, -90.97016 30.08564, -90.97006 30.08576, -90.96993 30.0859, -90.9698 30.08603, -90.9697 30.08609, -90.96961 30.0861)",2024-01-29 12:16:13+00:00,2024-01-29 12:16:16+00:00,5.631,0.863,5.734,2.105,0.38,443.838
12571068_0,"LINESTRING(-90.98193 30.18829, -90.98135 30.18754)",2024-02-02 21:16:19+00:00,2024-02-02 21:16:36+00:00,4.653,54.936,6.703,0.209,0.753,441.974
12571068_0,"LINESTRING(-90.98193 30.18829, -90.98135 30.18754)",2024-01-29 08:27:33+00:00,2024-01-29 08:27:37+00:00,7.755,6.876,-2.01,1.16,0.349,410.149
12571068_1,"LINESTRING(-90.98135 30.18754, -90.98089 30.18695, -90.98078 30.18679)",2024-01-29 08:27:38+00:00,2024-01-29 08:27:40+00:00,7.536,7.266,3.701,0.832,0.355,409.814
12571179_1,"LINESTRING(-90.91326 30.12231, -90.91322 30.12227, -90.91244 30.12191, -90.91235 30.12195)",2024-02-04 23:07:46+00:00,2024-02-04 23:07:47+00:00,7.147,13.942,-6.827,1.979,1.344,579.089
12571179_1,"LINESTRING(-90.91326 30.12231, -90.91322 30.12227, -90.91244 30.12191, -90.91235 30.12195)",2024-02-01 21:25:39+00:00,2024-02-01 21:25:40+00:00,5.784,10.552,-1.771,1.139,2.856,495.249
12571179_2,"LINESTRING(-90.91235 30.12195, -90.91143 30.12237)",2024-02-04 23:07:48+00:00,2024-02-04 23:08:02+00:00,8.117,14.884,-8.077,-0.223,1.338,577.814
12571179_2,"LINESTRING(-90.91235 30.12195, -90.91143 30.12237)",2024-02-01 21:25:41+00:00,2024-02-01 21:25:53+00:00,5.577,9.196,0.252,2.144,2.878,495.276
12571179_3,"LINESTRING(-90.91143 30.12237, -90.91051 30.12279)",2024-02-01 21:25:54+00:00,2024-02-01 21:26:14+00:00,5.58,10.972,-0.894,1.332,2.88,497.043
12571179_3,"LINESTRING(-90.91143 30.12237, -90.91051 30.12279)",2024-02-04 23:08:03+00:00,2024-02-04 23:08:23+00:00,7.453,19.731,-15.038,0.219,1.336,575.189
12571440_0,"LINESTRING(-91.00219 30.21439, -91.00231 30.21489, -91.00241 30.21527)",2024-02-01 07:44:10+00:00,2024-02-01 07:44:13+00:00,7.684,23.404,-6.796,1.453,0.268,402.622
12571440_1,"LINESTRING(-91.00241 30.21527, -91.00243 30.21534, -91.0031 30.21592)",2024-02-01 07:44:07+00:00,2024-02-01 07:44:09+00:00,9.22,22.814,-3.888,0.541,0.295,402.608
12571440_2,"LINESTRING(-91.0031 30.21592, -91.00384 30.21656)",2024-02-01 07:44:03+00:00,2024-02-01 07:44:06+00:00,7.572,22.495,-4.536,1.166,0.281,
12571440_3,"LINESTRING(-91.00384 30.21656, -91.00459 30.21719)",2024-02-01 07:44:00+00:00,2024-02-01 07:44:02+00:00,8.511,22.781,-3.036,0.038,0.282,
12571440_4,"LINESTRING(-91.00459 30.21719, -91.0049 30.21746, -91.00493 30.21757, -91.00522 30.21773, -91.00533 30.21777)",2024-02-01 07:43:56+00:00,2024-02-01 07:43:59+00:00,7.669,23.555,-3.444,-0.289,0.29,
12571440_5,"LINESTRING(-91.00533 30.21777, -91.00593 30.21796, -91.0062 30.21821)",2024-02-01 07:43:51+00:00,2024-02-01 07:43:55+00:00,6.819,23.515,-3.494,0.426,0.275,
12571440_6,"LINESTRING(-91.0062 30.21821, -91.00693 30.21886)",2024-02-01 07:43:31+00:00,2024-02-01 07:43:50+00:00,8.05,22.485,-4.76,0.429,0.284,402.55
12571440_7,"LINESTRING(-91.00693 30.21886, -91.00702 30.21894)",2024-02-01 07:44:58+00:00,2024-02-01 07:45:00+00:00,9.236,21.233,-6.277,0.716,0.281,402.651
12571910_0,"LINESTRING(-90.92553 30.19465, -90.92468 30.19414)",2024-01-29 11:56:52+00:00,2024-01-29 11:56:54+00:00,8.387,2.42,5.596,0.237,0.634,463.17
12571910_0,"LINESTRING(-90.92553 30.19465, -90.92468 30.19414)",2024-02-03 11:56:10+00:00,2024-02-03 11:56:13+00:00,8.146,25.776,-5.064,0.837,0.466,443.68
12571910_1,"LINESTRING(-90.92468 30.19414, -90.92383 30.19362)",2024-02-03 11:56:14+00:00,2024-02-03 11:56:17+00:00,8.482,25.07,-5.009,0.989,0.447,440.174
12571910_1,"LINESTRING(-90.92468 30.19414, -90.92383 30.19362)",2024-01-29 11:56:55+00:00,2024-01-29 11:56:58+00:00,8.189,3.085,4.314,1.41,0.625,460.399
12571910_2,"LINESTRING(-90.92383 30.19362, -90.92377 30.19358, -90.923 30.19308)",2024-01-29 11:56:59+00:00,2024-01-29 11:57:02+00:00,7.825,2.959,6.892,1.763,0.589,458.628
12571910_2,"LINESTRING(-90.92383 30.19362, -90.92377 30.19358, -90.923 30.19308)",2024-02-03 11:56:18+00:00,2024-02-03 11:56:22+00:00,8.409,24.222,-3.1,2.128,0.433,437.899
12571910_3,"LINESTRING(-90.923 30.19308, -90.92237 30.19268, -90.92216 30.19254)",2024-01-29 11:57:03+00:00,2024-01-29 11:57:06+00:00,6.717,2.454,4.344,0.644,0.549,456.352
12571910_3,"LINESTRING(-90.923 30.19308, -90.92237 30.19268, -90.92216 30.19254)",2024-02-03 11:56:23+00:00,2024-02-03 11:56:27+00:00,7.81,24.242,-6.723,1.119,0.438,435.869
12571910_4,"LINESTRING(-90.92216 30.19254, -90.92159 30.19216, -90.92133 30.192)",2024-02-03 11:56:28+00:00,2024-02-03 11:56:33+00:00,7.911,24.649,-5.606,1.305,0.43,434.784
12571910_4,"LINESTRING(-90.92216 30.19254, -90.92159 30.19216, -90.92133 30.192)",2024-01-29 11:57:07+00:00,2024-01-29 11:57:10+00:00,6.349,2.303,5.196,1.489,0.515,455.121
12571910_5,"LINESTRING(-90.92133 30.192, -90.92083 30.19169, -90.92044 30.19159, -90.92043 30.19158)",2024-02-03 11:56:34+00:00,2024-02-03 11:56:37+00:00,8.043,25.826,-8.068,0.765,0.417,433.784
12571910_5,"LINESTRING(-90.92133 30.192, -90.92083 30.19169, -90.92044 30.19159, -90.92043 30.19158)",2024-01-29 11:57:11+00:00,2024-01-29 11:57:14+00:00,6.704,2.505,5.127,1.455,0.498,454.886
12571921_0,"LINESTRING(-90.92083 30.19169, -90.92063 30.19155, -90.9205 30.19144, -90.9204 30.19128, -90.92032 30.19114)",2024-02-03 11:56:38+00:00,2024-02-03 11:56:45+00:00,8.027,26.925,-9.792,1.1,0.422,433.556
12571921_0,"LINESTRING(-90.92083 30.19169, -90.92063 30.19155, -90.9205 30.19144, -90.9204 30.19128, -90.92032 30.19114)",2024-01-29 11:57:15+00:00,2024-01-29 11:57:19+00:00,6.261,2.191,5.357,0.776,0.492,455.457
12571967_0,"LINESTRING(-90.95365 30.19707, -90.95469 30.19707)",2024-02-01 21:12:42+00:00,2024-02-01 21:12:46+00:00,7.087,24.586,-23.879,1.1,3.139,700.043
12571967_1,"LINESTRING(-90.95469 30.19707, -90.95547 30.19707)",2024-02-01 21:12:47+00:00,2024-02-01 21:12:50+00:00,5.504,24.224,-23.71,1.769,3.147,700.51
12572148_0,"LINESTRING(-91.01224 30.16766, -91.0132 30.16732)",2024-02-02 23:19:01+00:00,2024-02-02 23:19:10+00:00,3.842,48.516,13.839,0.601,0.287,426.107
12572148_1,"LINESTRING(-91.0132 30.16732, -91.01416 30.16697)",2024-02-02 23:19:11+00:00,2024-02-02 23:19:19+00:00,3.823,47.925,18.216,0.548,0.29,426.107
12572148_2,"LINESTRING(-91.01416 30.16697, -91.01427 30.16693)",2024-02-02 23:19:20+00:00,2024-02-02 23:19:21+00:00,3.625,50.258,23.276,2.36,0.276,426.099
12572285_0,"LINESTRING(-91.00198 30.2145, -91.00145 30.21445, -91.00109 30.21466)",2024-02-01 07:44:14+00:00,2024-02-01 07:44:15+00:00,8.783,23.555,-4.896,1.22,0.311,402.609
12573307_0,"LINESTRING(-90.95295 30.08252, -90.95396 30.08232)",2024-02-01 23:42:19+00:00,2024-02-01 23:42:22+00:00,4.873,8.038,-11.492,-0.944,4.732,1858.815
12573307_0,"LINESTRING(-90.95295 30.08252, -90.95396 30.08232)",2024-01-29 12:14:47+00:00,2024-01-29 12:14:51+00:00,5.875,2.797,6.513,1.58,0.566,453.641
12573307_1,"LINESTRING(-90.95396 30.08232, -90.95418 30.08228, -90.95489 30.08217)",2024-02-01 23:42:23+00:00,2024-02-01 23:42:27+00:00,5.34,8.993,-12.286,1.763,4.745,1846.188
12573307_1,"LINESTRING(-90.95396 30.08232, -90.95418 30.08228, -90.95489 30.08217)",2024-01-29 12:14:52+00:00,2024-01-29 12:14:56+00:00,4.81,2.333,6.948,0.213,0.546,449.407
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-02-04 13:34:44+00:00,2024-02-04 13:34:48+00:00,17.661,10.885,0.968,1.341,0.406,460.077
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-01-29 06:10:41+00:00,2024-01-29 06:10:45+00:00,6.923,2.636,2.15,2.345,0.254,418.09
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-01-30 13:10:59+00:00,2024-01-30 13:11:03+00:00,3.58,4.372,1.615,2.34,0.359,447.715
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-01-29 18:49:42+00:00,2024-01-29 18:49:46+00:00,3.674,36.397,-2.863,1.933,0.237,392.673
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-02-03 15:42:11+00:00,2024-02-03 15:42:15+00:00,11.924,33.308,-3.452,2.276,0.33,
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-02-02 00:36:05+00:00,2024-02-02 00:36:10+00:00,4.019,8.782,-3.291,-0.048,3.67,519.603
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-02-01 05:49:54+00:00,2024-02-01 05:49:57+00:00,5.393,14.645,5.666,1.455,0.315,410.887
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-01-31 04:41:06+00:00,2024-01-31 04:41:10+00:00,2.449,35.881,9.715,-0.484,0.237,435.141
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-01-31 23:40:10+00:00,2024-01-31 23:40:13+00:00,11.045,-3.77,5.464,1.818,8.164,815.776
12573657_0,"LINESTRING(-91.00941 30.10541, -91.00988 30.10555, -91.01039 30.10569)",2024-02-02 05:34:47+00:00,2024-02-02 05:34:52+00:00,8.94,12.449,3.408,2.579,0.455,451.585
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-02-02 00:36:11+00:00,2024-02-02 00:36:16+00:00,4.961,10.213,-3.74,0.964,3.663,519.612
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-02-03 15:42:06+00:00,2024-02-03 15:42:10+00:00,11.115,32.602,-4.373,1.757,0.332,412.352
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-02-01 05:49:49+00:00,2024-02-01 05:49:53+00:00,4.516,12.469,5.73,-0.105,0.313,410.108
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-01-31 23:40:14+00:00,2024-01-31 23:40:18+00:00,11.503,-0.679,2.769,1.362,8.13,816.061
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-01-30 13:10:54+00:00,2024-01-30 13:10:58+00:00,3.32,5.18,2.42,0.096,0.348,447.692
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-01-31 04:41:02+00:00,2024-01-31 04:41:05+00:00,2.315,36.438,1.88,0.966,0.232,
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-02-04 13:34:39+00:00,2024-02-04 13:34:43+00:00,16.006,8.637,2.872,0.293,0.426,
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-02-02 05:34:42+00:00,2024-02-02 05:34:46+00:00,9.151,12.712,0.322,2.636,0.452,453.13
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-01-29 06:10:37+00:00,2024-01-29 06:10:40+00:00,6.465,3.261,1.785,-0.513,0.25,418.47
12573657_1,"LINESTRING(-91.01039 30.10569, -91.01132 30.10593, -91.01139 30.10595)",2024-01-29 18:49:38+00:00,2024-01-29 18:49:41+00:00,3.692,36.124,-2.501,0.758,0.258,392.671
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-01-30 13:10:49+00:00,2024-01-30 13:10:53+00:00,3.566,5.604,0.463,0.281,0.353,447.466
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-01-29 18:49:33+00:00,2024-01-29 18:49:37+00:00,3.78,35.892,-3.439,0.846,0.256,392.664
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-02-02 00:36:17+00:00,2024-02-02 00:36:21+00:00,6.218,8.495,-6.346,2.327,3.65,519.674
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-01-31 23:40:19+00:00,2024-01-31 23:40:22+00:00,13.393,0.213,1.454,1.069,8.127,814.635
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-02-04 13:34:34+00:00,2024-02-04 13:34:38+00:00,14.512,8.433,3.77,1.947,0.425,462.317
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-01-29 06:10:33+00:00,2024-01-29 06:10:36+00:00,6.467,3.287,4.212,0.745,0.256,418.249
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-02-01 05:49:44+00:00,2024-02-01 05:49:48+00:00,4.988,10.289,14.37,1.684,0.333,411.652
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-02-02 05:34:37+00:00,2024-02-02 05:34:41+00:00,8.508,11.702,4.455,2.567,0.456,452.759
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-01-31 04:40:57+00:00,2024-01-31 04:41:01+00:00,2.096,37.25,-8.143,1.404,0.237,
12573657_2,"LINESTRING(-91.01139 30.10595, -91.01238 30.10622)",2024-02-03 15:42:01+00:00,2024-02-03 15:42:05+00:00,11.043,32.581,0.112,1.682,0.338,
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-02-02 05:34:31+00:00,2024-02-02 05:34:36+00:00,8.803,10.784,3.581,0.404,0.467,450.789
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-02-01 05:49:40+00:00,2024-02-01 05:49:43+00:00,6.498,9.774,11.789,0.048,0.356,414.503
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-01-30 13:10:44+00:00,2024-01-30 13:10:48+00:00,3.373,5.806,-1.14,1.719,0.349,446.366
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-01-31 04:40:53+00:00,2024-01-31 04:40:56+00:00,1.874,42.262,-8.583,-0.313,0.232,
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-02-02 00:36:22+00:00,2024-02-02 00:36:26+00:00,9.557,8.247,-2.414,-0.013,3.655,518.674
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-02-04 13:34:29+00:00,2024-02-04 13:34:33+00:00,12.874,8.821,1.374,1.031,0.411,462.336
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-01-29 18:49:28+00:00,2024-01-29 18:49:32+00:00,3.288,34.378,-2.085,1.171,0.256,392.645
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-01-31 23:40:23+00:00,2024-01-31 23:40:26+00:00,12.174,-0.578,1.412,1.032,8.121,815.036
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-02-03 15:41:56+00:00,2024-02-03 15:42:00+00:00,12.057,32.299,0.996,2.174,0.346,412.375
12573657_3,"LINESTRING(-91.01238 30.10622, -91.01336 30.10649, -91.01337 30.10649)",2024-01-29 06:10:29+00:00,2024-01-29 06:10:32+00:00,7.014,3.514,5.236,1.282,0.249,418.02
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-01-31 23:40:27+00:00,2024-01-31 23:40:30+00:00,16.989,-1.538,1.86,1.531,8.117,815.895
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-01-29 06:10:24+00:00,2024-01-29 06:10:28+00:00,6.687,4.493,2.525,1.107,0.262,417.16
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-02-04 13:34:24+00:00,2024-02-04 13:34:28+00:00,12.57,8.596,-0.728,0.161,0.41,462.769
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-01-30 13:10:40+00:00,2024-01-30 13:10:43+00:00,3.45,6.189,-3.146,1.594,0.342,445.789
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-02-03 15:41:51+00:00,2024-02-03 15:41:55+00:00,11.474,32.056,0.212,2.144,0.337,412.401
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-02-02 05:34:26+00:00,2024-02-02 05:34:30+00:00,10.181,10.167,4.628,1.342,0.471,448.678
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-01-29 18:49:23+00:00,2024-01-29 18:49:27+00:00,3.451,32.521,-0.748,1.744,0.264,392.601
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-01-31 04:40:48+00:00,2024-01-31 04:40:52+00:00,2.332,45.425,-14.411,-0.3,0.235,435.965
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-02-02 00:36:27+00:00,2024-02-02 00:36:31+00:00,9.88,7.478,0.302,0.619,3.64,518.6
12573657_4,"LINESTRING(-91.01337 30.10649, -91.01379 30.10661, -91.01436 30.10676)",2024-02-01 05:49:35+00:00,2024-02-01 05:49:39+00:00,6.396,8.855,9.664,1.217,0.365,415.707
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-01-31 23:40:31+00:00,2024-01-31 23:40:35+00:00,18.067,-0.657,2.329,0.04,8.1,813.928
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-01-31 04:40:43+00:00,2024-01-31 04:40:47+00:00,2.223,42.911,-3.749,0.349,0.231,436.001
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-02-01 05:49:30+00:00,2024-02-01 05:49:34+00:00,5.881,7.623,9.454,2.757,0.381,414.746
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-02-02 05:34:22+00:00,2024-02-02 05:34:25+00:00,10.174,9.95,8.409,1.212,0.459,445.471
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-01-30 13:10:35+00:00,2024-01-30 13:10:39+00:00,3.321,6.553,-2.573,1.135,0.358,445.762
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-02-03 15:41:46+00:00,2024-02-03 15:41:50+00:00,11.322,31.228,-2.699,1.719,0.342,412.374
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-01-29 06:10:20+00:00,2024-01-29 06:10:23+00:00,6.87,5.079,0.718,-0.911,0.244,416.327
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-01-29 18:49:18+00:00,2024-01-29 18:49:22+00:00,3.411,31.571,1.293,1.152,0.252,393.178
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-02-04 13:34:19+00:00,2024-02-04 13:34:23+00:00,11.742,10.558,0.778,1.937,0.411,463.885
12573657_5,"LINESTRING(-91.01436 30.10676, -91.01466 30.10684, -91.01535 30.10703)",2024-02-02 00:36:32+00:00,2024-02-02 00:36:36+00:00,11.185,6.372,1.968,1.654,3.632,518.631
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-02-02 00:36:37+00:00,2024-02-02 00:36:41+00:00,9.743,5.174,1.479,1.647,3.629,516.567
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-02-04 13:34:14+00:00,2024-02-04 13:34:18+00:00,8.975,9.822,0.198,1.283,0.412,466.346
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-01-31 23:40:36+00:00,2024-01-31 23:40:39+00:00,14.701,0.327,3.071,1.149,8.079,812.742
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-02-03 15:41:42+00:00,2024-02-03 15:41:45+00:00,11.664,30.925,0.697,2.146,0.339,412.335
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-01-31 04:40:39+00:00,2024-01-31 04:40:42+00:00,2.385,38.456,-3.064,0.109,0.226,437.303
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-02-02 05:34:17+00:00,2024-02-02 05:34:21+00:00,10.338,9.784,10.377,1.574,0.45,441.758
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-01-29 18:49:13+00:00,2024-01-29 18:49:17+00:00,3.58,31.43,-0.578,0.054,0.245,393.549
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-01-30 13:10:30+00:00,2024-01-30 13:10:34+00:00,3.223,7.3,0.168,-0.163,0.382,445.747
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-02-01 05:49:26+00:00,2024-02-01 05:49:29+00:00,7.277,7.426,11.434,0.657,0.409,414.497
12573657_6,"LINESTRING(-91.01535 30.10703, -91.01634 30.1073)",2024-01-29 06:10:15+00:00,2024-01-29 06:10:19+00:00,6.336,5.382,2.327,1.697,0.251,415.412
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-02-04 13:34:10+00:00,2024-02-04 13:34:13+00:00,9.996,9.51,-5.212,1.796,0.423,466.417
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-01-30 13:10:25+00:00,2024-01-30 13:10:29+00:00,3.159,7.967,1.584,1.758,0.367,443.068
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-02-03 15:41:37+00:00,2024-02-03 15:41:41+00:00,11.57,31.531,2.163,1.627,0.346,411.567
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-02-02 00:36:42+00:00,2024-02-02 00:36:46+00:00,9.206,6.417,-0.122,0.001,3.627,515.787
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-01-29 06:10:11+00:00,2024-01-29 06:10:14+00:00,6.725,5.23,1.267,0.711,0.256,414.651
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-01-31 04:40:34+00:00,2024-01-31 04:40:38+00:00,2.446,36.289,1.3,0.07,0.223,438.174
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-01-31 23:40:40+00:00,2024-01-31 23:40:43+00:00,11.252,0.609,2.788,0.545,8.075,811.647
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-02-01 05:49:21+00:00,2024-02-01 05:49:25+00:00,6.498,7.26,11.26,0.6,0.442,414.744
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-01-29 18:49:09+00:00,2024-01-29 18:49:12+00:00,3.555,31.683,-1.562,-0.07,0.24,
12573657_7,"LINESTRING(-91.01634 30.1073, -91.01733 30.10757)",2024-02-02 05:34:12+00:00,2024-02-02 05:34:16+00:00,11.278,10.531,7.328,0.884,0.462,439.074
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2024-01-30 13:10:20+00:00,2024-01-30 13:10:24+00:00,3.369,7.866,0.168,2.26,0.359,441.923
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2024-01-31 23:40:44+00:00,2024-01-31 23:40:47+00:00,7.544,0.496,1.235,0.593,8.093,811.226
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2024-01-29 18:49:05+00:00,2024-01-29 18:49:08+00:00,3.907,32.263,0.21,1.199,0.238,
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2024-02-01 05:49:16+00:00,2024-02-01 05:49:20+00:00,6.619,7.603,10.115,0.358,0.488,414.102
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2024-02-03 15:41:33+00:00,2024-02-03 15:41:36+00:00,13.192,31.354,1.078,1.743,0.336,411.444
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2024-01-31 04:40:30+00:00,2024-01-31 04:40:33+00:00,2.373,34.803,1.672,1.979,0.236,439.489
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2024-02-02 00:36:47+00:00,2024-02-02 00:36:51+00:00,9.055,6.823,-7.755,1.246,3.608,
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2024-01-29 06:10:06+00:00,2024-01-29 06:10:10+00:00,7.074,5.039,0.819,0.751,0.247,413.514
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2024-02-04 13:34:04+00:00,2024-02-04 13:34:09+00:00,13.141,8.48,-2.49,0.381,0.425,465.681
12573657_8,"LINESTRING(-91.01733 30.10757, -91.01832 30.10784)",2024-02-02 05:34:08+00:00,2024-02-02 05:34:11+00:00,11.106,10.784,8.677,2.627,0.423,439.072
12573657_9,"LINESTRING(-91.01832 30.10784, -91.01838 30.10786, -91.01931 30.10811)",2024-02-03 15:41:28+00:00,2024-02-03 15:41:32+00:00,11.398,30.824,1.829,2.954,0.338,411.474
