hexagon_id,eval_start,eval_end,geometry,discrete_days,peak_count,max_tvoc_enh,prop_comb,prop_voc_only,prop_other,pass_count,peak_to_pass_ratio
8a44732650dffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-89.9810311458755 29.6833553118881, -89.9803429101526 29.6836990458185, -89.9803401273171 29.6844160020731, -89.9810255887463 29.6847892288229, -89.9817138332055 29.6844454946236, -89.9817166074991 29.6837285339434, -89.9810311458755 29.6833553118881))",1,1,0.13233697728024463,0.0,0.0,1.0,64,0.015625
8a4473265767fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-89.9817138332055 29.6844454946236, -89.9810255887463 29.6847892288229, -89.9810228101299 29.6855061853506, -89.9817082845146 29.6858794121045, -89.9823965377099 29.6855356776362, -89.9823993077843 29.684818716683, -89.9817138332055 29.6844454946236))",1,1,0.03074904600198128,0.0,0.0,1.0,64,0.015625
8a4440c0516ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.244532230354 30.3871622142174, -91.2438359700225 30.3875116797134, -91.2438411198001 30.3882311808503, -91.2445425387506 30.3886012205818, -91.2452388076487 30.3882517546158, -91.2452336490297 30.3875322493883, -91.244532230354 30.3871622142174))",1,1,0.1315278220617589,0.0,0.0,1.0,4,0.25
8a4446064a2ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.6839884011559 30.0470106176545, -90.6832958027222 30.0473576439725, -90.6832974102779 30.0480761489809, -90.6839916249734 30.048447631913, -90.6846842320494 30.0481006052115, -90.6846826157876 30.0473820959614, -90.6839884011559 30.0470106176545))",1,1,0.07426831959550428,0.0,1.0,0.0,2,0.5
8a4446198c97fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.3192498958448 29.9507503197374, -90.3185589835073 29.9510952690818, -90.3185583055979 29.9518128179292, -90.3192485486615 29.9521854217666, -90.3199394697054 29.951840472107, -90.3199401389794 29.9511229189252, -90.3192498958448 29.9507503197374))",1,1,0.1341600961974016,0.0,1.0,0.0,1,1.0
8a4446075d97fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.6153713487258 30.0511700901257, -90.6146789293264 30.051516637459, -90.6146801063085 30.0522349214754, -90.6153737113862 30.0526066624169, -90.6160661394435 30.0522601147151, -90.6160649537651 30.0515418264403, -90.6153713487258 30.0511700901257))",1,1,0.05103139508072914,0.0,0.0,1.0,1,1.0
8a4440d15647fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.2023038424084 30.2386838320187, -91.2016085998105 30.2390335973199, -91.2016134762212 30.2397532863893, -91.2023136040421 30.240123214264, -91.2030088551942 30.2397734484879, -91.2030039699711 30.2390537553121, -91.2023038424084 30.2386838320187))",3,3,0.2319226065270552,0.0,1.0,0.0,46,0.06521739130434782
8a444618e39ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.3786564907106 29.9497729360771, -90.3779654008034 29.950118289702, -90.3779650944251 29.9508360287661, -90.3786558865982 29.9512084185253, -90.379346985199 29.9508630645725, -90.3793472829329 29.9501453211884, -90.3786564907106 29.9497729360771))",1,1,0.06822316047002396,0.0,1.0,0.0,63,0.015873015873015872
8a44460768affff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.5834915727119 30.0462778667312, -90.5827992783026 30.0466242184884, -90.5828002552559 30.0473424129402, -90.5834935353091 30.0477142599011, -90.5841858383825 30.0473679077816, -90.5841848527386 30.0466497090634, -90.5834915727119 30.0462778667312))",1,1,0.07366247315110186,0.0,0.0,1.0,15,0.06666666666666667
8a4446003647fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.4913901090982 30.0456283458266, -90.4906980965192 30.045974078973, -90.4906984960354 30.0466919868222, -90.4913909168071 30.047064165814, -90.4920829380701 30.0467184323248, -90.4920825298775 30.0460005201866, -90.4913901090982 30.0456283458266))",1,1,0.117019588263683,0.0,1.0,0.0,15,0.06666666666666667
8a4440c1b4e7fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.1668483470289 30.472289459743, -91.1661517835285 30.4726380621804, -91.1661564455676 30.473357149138, -91.1668576799503 30.4737276377652, -91.167554252048 30.473379034882, -91.1675495811657 30.4726599438175, -91.1668483470289 30.472289459743))",1,1,0.03283509189650824,0.0,1.0,0.0,15,0.06666666666666667
8a4440c03b57fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.2223821747054 30.4170463574828, -91.2216857936582 30.4173955550098, -91.2216908046549 30.4181149263754, -91.2223922055416 30.4184851043092, -91.2230885951651 30.4181359063196, -91.2230835753256 30.417416530859, -91.2223821747054 30.4170463574828))",1,1,0.2099095224325933,0.0,0.0,1.0,51,0.0196078431372549
8a4440cc4a67fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.2001034823089 30.5321272080016, -91.1994064619598 30.5324757974515, -91.1994113369409 30.5331948520468, -91.2001132411284 30.5335653212886, -91.2008102700763 30.5332167313913, -91.2008053862378 30.5324976726997, -91.2001034823089 30.5321272080016))",1,1,0.03284997425073721,0.0,1.0,0.0,52,0.019230769230769232
8a447326c257fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.0028539378421 29.7268448151252, -90.0021653710436 29.7271885233357, -90.0021627229246 29.7279054723637, -90.0028486501558 29.7282787176, -90.0035372256926 29.7279350091201, -90.0035398652598 29.7272180556733, -90.0028539378421 29.7268448151252))",1,1,0.7009893049407002,0.0,1.0,0.0,97,0.010309278350515464
8a4440c15277fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.1782255601438 30.3958792929903, -91.1775294300047 30.3962282757431, -91.1775341608604 30.3969475615694, -91.1782350306883 30.3973178687496, -91.1789311694108 30.3969688855416, -91.1789264297219 30.3962495956086, -91.1782255601438 30.3958792929903))",1,1,0.04362271178858035,0.0,1.0,0.0,91,0.01098901098901099
8a4440c0242ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.1824594796895 30.402416834283, -91.1817632980505 30.4027658197678, -91.1817680559458 30.4034851041532, -91.1824690043147 30.4038554071595, -91.1831651945371 30.4035064212191, -91.1831604278071 30.4027871327281, -91.1824594796895 30.402416834283))",1,1,0.04138367309901533,0.0,1.0,0.0,90,0.011111111111111112
8a4440c149b7fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.1528627813709 30.3609691091609, -91.1521669339329 30.3613180586664, -91.1521715030645 30.3620373435667, -91.152871928458 30.362407683076, -91.1535677844799 30.3620587331174, -91.1535632065243 30.3613394441026, -91.1528627813709 30.3609691091609))",1,1,0.04947593881315604,0.0,0.0,1.0,45,0.022222222222222223
8a4440c15227fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.176814394395 30.3937001050953, -91.1761182814225 30.3940490869378, -91.1761230032669 30.3947683732392, -91.1768238469162 30.3951386818054, -91.177519968472 30.3947896995078, -91.1775152377951 30.3940704090991, -91.176814394395 30.3937001050953))",1,1,0.04395230293285601,0.0,1.0,0.0,45,0.022222222222222223
8a4440c15c5ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.1683628944169 30.3827827712608, -91.1676668712885 30.383131739196, -91.1676715392595 30.3838510237262, -91.1683722391886 30.3842213444309, -91.1690682709006 30.3838723760414, -91.1690635941 30.3831530874014, -91.1683628944169 30.3827827712608))",1,1,0.0382173768298715,0.0,1.0,0.0,45,0.022222222222222223
8a4446074a4ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.6181398274147 30.0490655407776, -90.6174474124516 30.0494121151086, -90.6174486067816 30.0501304118821, -90.618142224771 30.0505021385824, -90.618834648391 30.0501555638821, -90.6188334453646 30.0494372628507, -90.6181398274147 30.0490655407776))",1,1,0.04955582851997194,0.0,1.0,0.0,42,0.023809523809523808
8a4440d8dc67fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.135203268584 30.3272545204927, -91.1345076751656 30.327603484007, -91.134512131404 30.3283227877183, -91.1352121898769 30.3286931320352, -91.1359077918782 30.3283441680683, -91.1359033268236 30.3276248602371, -91.135203268584 30.3272545204927))",2,2,0.11135890722216102,0.0,1.0,0.0,42,0.047619047619047616
8a4446075c37fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.6188382575607 30.0523104584955, -90.6181458209182 30.0526570246887, -90.618147019664 30.0533753172296, -90.6188406637493 30.053747047835, -90.6195331090491 30.0534004812726, -90.6195319016063 30.0526821844741, -90.6188382575607 30.0523104584955))",1,1,0.043348043904821776,0.0,0.0,1.0,21,0.047619047619047616
8a444658db6ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-89.9621320590122 29.9409701547332, -89.9614423363153 29.9413127337481, -89.9614394294305 29.9420291527923, -89.9621262538198 29.9424029972428, -89.9628159852962 29.942060417988, -89.9628188836037 29.9413439945226, -89.9621320590122 29.9409701547332))",1,1,0.051146916531803116,0.0,1.0,0.0,21,0.047619047619047616
8a4446a0b7a7fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.9967005387708 30.1017888514296, -90.9960067015202 30.1021377686939, -90.9960102763978 30.1028571209822, -90.9967076972873 30.1032275601687, -90.9974015431186 30.10287864246, -90.9973979594797 30.1021592860092, -90.9967005387708 30.1017888514296))",1,1,0.041036367597651,0.0,0.0,1.0,78,0.01282051282051282
8a4446aae717fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.8471004265376 30.0616482903887, -90.8464072615431 30.061996357897, -90.8464098940712 30.0627153355624, -90.8471057003265 30.0630862499205, -90.8477988739293 30.0627381819955, -90.8477962326683 30.0620192001292, -90.8471004265376 30.0616482903887))",1,1,0.040730531131320635,0.0,0.0,1.0,78,0.01282051282051282
8a4440c1b08ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.1738375240744 30.4723986745226, -91.1731409404914 30.472747323854, -91.1731456467486 30.4734664313426, -91.1738469454329 30.4738368936048, -91.1745435376117 30.4734882438261, -91.1745388225103 30.4727691322324, -91.1738375240744 30.4723986745226))",1,1,0.2770657241474548,0.0,1.0,0.0,78,0.01282051282051282
8a4446a546a7fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.0398952995252 30.1132410076087, -91.0392012705415 30.1135901708141, -91.0392051178408 30.1143096304225, -91.0399030028931 30.1146799309769, -91.0405970404495 30.114330767319, -91.0405931843808 30.1136113035593, -91.0398952995252 30.1132410076087))",1,1,0.07211594020686829,0.0,0.0,1.0,78,0.01282051282051282
8a4446a56c97fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.0134189076719 30.1063624054191, -91.0127249952774 30.1067114173185, -91.0127286755816 30.1074308109205, -91.0134262770447 30.1078011967813, -91.0141201980169 30.1074521844345, -91.0141165089482 30.1067327866743, -91.0134189076719 30.1063624054191))",1,1,0.12447664215817444,0.0,1.0,0.0,39,0.02564102564102564
8a4446ae9457fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.0201560718282 30.1981721811891, -91.0194615848408 30.1985208775445, -91.019465310553 30.1992401049322, -91.0201635320319 30.1996106401177, -91.0208580276091 30.199261943322, -91.0208542931175 30.198542711781, -91.0201560718282 30.1981721811891))",1,1,0.05569466279676516,0.0,1.0,0.0,39,0.02564102564102564
8a444614d54ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.7206481648521 30.0099239947475, -90.7199556819077 30.0102714143039, -90.7199575190377 30.0109901055345, -90.7206518478181 30.0113613814427, -90.721344339391 30.0110139614915, -90.721342493555 30.0102952660269, -90.7206481648521 30.0099239947475))",1,1,0.06463467243781584,0.0,0.0,1.0,39,0.02564102564102564
8a4440cf1a57fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.1783297920586 30.5177657145344, -91.1776329195981 30.5181142136641, -91.1776376561517 30.5188332352876, -91.1783392740177 30.5192037618838, -91.1790361550799 30.5188552623101, -91.1790314096744 30.5181362365843, -91.1783297920586 30.5177657145344))",1,1,0.03012118367697103,0.0,1.0,0.0,72,0.013888888888888888
8a4440c1948ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.1884657353397 30.4650756287508, -91.187769155769 30.4654244062414, -91.1877739542655 30.4661435730963, -91.1884753411778 30.4665139665625, -91.1891719293398 30.466165188621, -91.1891671219981 30.4654460176642, -91.1884657353397 30.4650756287508))",1,1,0.08252238098795552,0.0,0.0,1.0,72,0.013888888888888888
8a4440ce4537fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.210894618308 30.4740502233087, -91.2101979220239 30.4743991169855, -91.2102028628169 30.4751183308137, -91.2109045087439 30.475488655061, -91.2116012136155 30.4751397609293, -91.2115962639726 30.4744205430052, -91.210894618308 30.4740502233087))",1,1,0.12714132213263318,0.0,1.0,0.0,36,0.027777777777777776
8a4440cf1a0ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.1776234466702 30.5166761657214, -91.1769265828112 30.5170246644071, -91.1769313148493 30.5177436863271, -91.1776329195981 30.5181142136641, -91.1783297920586 30.5177657145344, -91.1783250511689 30.5170466885118, -91.1776234466702 30.5166761657214))",1,1,0.07457853874143142,0.0,1.0,0.0,36,0.027777777777777776
8a4446ae8957fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.0158447327392 30.1722138076952, -91.0151504151418 30.1725625772027, -91.0151541128427 30.1732818447056, -91.0158521369157 30.1736523468561, -91.0165464631 30.1733035769068, -91.0165427566243 30.1725843052487, -91.0158447327392 30.1722138076952))",1,1,0.04126945262677956,0.0,1.0,0.0,36,0.027777777777777776
8a4440db458ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.0362365049919 30.2102901931424, -91.0355418990643 30.2106389502077, -91.0355457265472 30.2113582011365, -91.0362441687413 30.2117286991488, -91.0369387832569 30.2113799416409, -91.0369349469903 30.2106606865634, -91.0362365049919 30.2102901931424))",1,1,0.035113792738085056,0.0,0.0,1.0,36,0.027777777777777776
8a4440db4407fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.0383318568955 30.2114016676715, -91.0376372383076 30.2117504344907, -91.0376410790386 30.2124696894394, -91.0383395471416 30.2128401817173, -91.0390341743172 30.2124914144553, -91.039030324802 30.2117721553582, -91.0383318568955 30.2114016676715))",2,2,0.15887293554289406,0.0,0.5,0.5,72,0.027777777777777776
8a4446ae890ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.0151430198795 30.1711240378282, -91.0144487108691 30.1714728068939, -91.014452404113 30.1721920745035, -91.0151504151418 30.1725625772027, -91.0158447327392 30.1722138076952, -91.0158410307207 30.1714945359302, -91.0151430198795 30.1711240378282))",1,1,0.033847959246759485,0.0,1.0,0.0,36,0.027777777777777776
8a4446a48c37fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.1398296579559 30.1740901374751, -91.1391349801614 30.1744397351775, -91.1391394596402 30.175159371133, -91.1398386257067 30.1755294135104, -91.1405333120602 30.1751798153402, -91.1405288237881 30.1744601752605, -91.1398296579559 30.1740901374751))",1,1,0.04527442292895556,0.0,0.0,1.0,36,0.027777777777777776
8a4440db440ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.0390341743172 30.2124914144553, -91.0383395471416 30.2128401817173, -91.0383433923371 30.2135594365366, -91.0390418734927 30.213929928242, -91.039736509256 30.213581160537, -91.039732655276 30.2128619015696, -91.0390341743172 30.2124914144553))",2,2,0.10090281014759972,0.0,1.0,0.0,36,0.05555555555555555
8a4440db4477fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.0404272865228 30.2125131249958, -91.039732655276 30.2128619015696, -91.039736509256 30.213581160537, -91.0404350032675 30.2139516470783, -91.0411296431016 30.2136028700613, -91.0411257803369 30.2128836069462, -91.0404272865228 30.2125131249958))",2,2,0.03635589506232917,0.0,1.0,0.0,36,0.05555555555555555
8a4440cf5147fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.1753628573391 30.4918360177259, -91.1746661511269 30.4921846000437, -91.1746708678345 30.4929036696696, -91.1753722996017 30.4932741610818, -91.1760690144123 30.4929255783182, -91.1760642888573 30.4922065045882, -91.1753628573391 30.4918360177259))",4,4,0.9516868078712136,0.0,0.5,0.5,36,0.1111111111111111
8a444619c047fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.3365266826922 29.937101226893, -90.3358357991016 29.9374463469042, -90.3358352292892 29.9381639767658, -90.3365255517035 29.9385364909468, -90.3372164439948 29.9381913706155, -90.3372170051712 29.9374737364232, -90.3365266826922 29.937101226893))",1,1,0.05337829406333339,0.0,0.0,1.0,68,0.014705882352941176
8a444619c727fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.3303105455813 29.9380542606988, -90.329619675482 29.9383993350353, -90.3296190667989 29.9391169433416, -90.3303093368502 29.9394894816436, -90.3310002156515 29.9391444069884, -90.3310008156995 29.9384267943499, -90.3303105455813 29.9380542606988))",1,1,0.06804147456414443,0.0,1.0,0.0,34,0.029411764705882353
8a4440cf5b8ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.1795573332001 30.4919016592178, -91.1788606149462 30.4922502696866, -91.1788653581968 30.4929693516236, -91.1795668285493 30.4933398271948, -91.1802635554007 30.4929912162794, -91.180258803302 30.4922721302394, -91.1795573332001 30.4919016592178))",1,1,0.08547611802359943,0.0,0.0,1.0,17,0.058823529411764705
8a447326d2d7fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.0186044649272 29.7433157406168, -90.0179157486745 29.743659489397, -90.0179131981993 29.744376459762, -90.0185993725335 29.7447496857613, -90.0192880975238 29.74440593671, -90.0192906394422 29.7436889619305, -90.0186044649272 29.7433157406168))",1,1,0.04688012785495532,0.0,0.0,1.0,130,0.007692307692307693
8a4446514b1ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.0059477123627 29.8204711395348, -90.0052585734428 29.8208144961925, -90.0052559424245 29.8215312838706, -90.0059424588922 29.8219047193061, -90.006631606564 29.8215613623875, -90.0066342290161 29.8208445702944, -90.0059477123627 29.8204711395348))",1,1,0.1741099522019895,0.0,0.0,1.0,65,0.015384615384615385
8a4446533daffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.0142560142883 29.8055978551426, -90.0135669380329 29.8059413270225, -90.0135643590914 29.806658169184, -90.0142508649707 29.807031543879, -90.0149399499741 29.8066880717349, -90.0149425203503 29.80597122516, -90.0142560142883 29.8055978551426))",1,1,0.16011310210184526,0.0,0.0,1.0,65,0.015384615384615385
8a4440da0c8ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.1039275999833 30.2296729044118, -91.1032326859741 30.2300220417258, -91.1032369410714 30.2307414559196, -91.1039361189745 30.2311117369308, -91.1046310415592 30.2307625991618, -91.1046267776652 30.2300431808367, -91.1039275999833 30.2296729044118))",1,1,0.030961476916172015,0.0,1.0,0.0,76,0.013157894736842105
8a4440cf5c77fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.169036320565 30.4863443535544, -91.1683396653796 30.4866929148801, -91.1683443418337 30.4874119777065, -91.1690456823188 30.487782483313, -91.1697423461033 30.4874339215423, -91.1697376608035 30.4867148546101, -91.169036320565 30.4863443535544))",1,1,0.05105415563060245,0.0,0.0,1.0,38,0.02631578947368421
8a4440cf50d7fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.169798574311 30.4960626033204, -91.169101857802 30.4964111311153, -91.1691065394762 30.4971301749742, -91.1698079465065 30.4975006951434, -91.1705046716158 30.4971521669043, -91.1704999810943 30.4964331189402, -91.169798574311 30.4960626033204))",2,2,0.32248535451991833,0.0,1.0,0.0,76,0.02631578947368421
8a4446a1a18ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.9138638290105 30.0799880692019, -90.9131703604087 30.0803365142337, -90.9131734132744 30.0810556589817, -90.9138699434875 30.0814263628817, -90.9145634206854 30.0810779174209, -90.9145603590741 30.0803587684892, -90.9138638290105 30.0799880692019))",1,1,0.1769170289574319,0.0,1.0,0.0,38,0.02631578947368421
8a4440c1ba8ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.1836230805587 30.4725509597743, -91.182926468893 30.4728996747618, -91.1829312370642 30.4736188109789, -91.1836326257468 30.4739892363113, -91.184329246006 30.4736405208745, -91.1843244689891 30.4729213805547, -91.1836230805587 30.4725509597743))",1,1,0.3290504457429926,0.0,1.0,0.0,38,0.02631578947368421
8a4440d1574ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.2036845481246 30.2365448839003, -91.202989314671 30.2368946669082, -91.2029941997095 30.237614364522, -91.2036943270139 30.237984283234, -91.2043895690212 30.2376344997506, -91.2043846751704 30.2369147980307, -91.2036845481246 30.2365448839003))",1,1,0.07802838932618866,0.0,1.0,0.0,38,0.02631578947368421
8a4440c1b68ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.1689941955954 30.479872692676, -91.1682975799472 30.4802212794738, -91.1683022558704 30.4809403562913, -91.1690035562865 30.4813108504171, -91.1697001805328 30.4809622631737, -91.1696954957649 30.4802431822502, -91.1689941955954 30.479872692676))",1,1,0.05575914298764961,0.0,1.0,0.0,38,0.02631578947368421
8a4440da6a87fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.0983006985156 30.2209553195382, -91.0976058531103 30.2213044532137, -91.0976100723861 30.2220238685672, -91.0983091458616 30.2223941543782, -91.0990039998424 30.222045020248, -91.0989997717722 30.2213256007616, -91.0983006985156 30.2209553195382))",1,1,0.06037148486044697,0.0,0.0,1.0,38,0.02631578947368421
8a4440cc5797fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.1974369628333 30.5514972098182, -91.1967398317351 30.5518457039387, -91.1967446906578 30.5525647078676, -91.1974466895386 30.5529352217724, -91.198143829239 30.552586727207, -91.1981389614564 30.5518677191818, -91.1974369628333 30.5514972098182))",1,1,0.033344925687403326,0.0,0.0,1.0,38,0.02631578947368421
8a4446421c57fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.0743233175399 29.961748943507, -90.0736331092692 29.9620921966593, -90.0736309014683 29.9628089398298, -90.0743189105364 29.9631824342414, -90.0750091275665 29.9628391808273, -90.075011326769 29.9621224332634, -90.0743233175399 29.961748943507))",1,1,0.05094166493014646,0.0,0.0,1.0,38,0.02631578947368421
8a4440cf5d2ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.1690082367206 30.482029926957, -91.1683116078938 30.482378505265, -91.168316283994 30.4830975774208, -91.1690175977659 30.4834680753746, -91.1697142351911 30.4831194966213, -91.1697095502459 30.4824004203595, -91.1690082367206 30.482029926957))",1,1,0.15272978385110358,0.0,0.0,1.0,38,0.02631578947368421
8a4440dae087fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.1230186794833 30.2742017517793, -91.1223234420618 30.2745508424658, -91.1223278193179 30.2752702212196, -91.1230274428018 30.2756405134119, -91.1237226888011 30.2752914222706, -91.1237183027387 30.2745720393918, -91.1230186794833 30.2742017517793))",1,1,0.11724404344803674,0.0,0.0,1.0,38,0.02631578947368421
8a4446a1bb8ffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.9431255253525 30.0955558388275, -90.9424318786989 30.0959044197638, -90.9424351161215 30.0966236222797, -90.94313200895 30.0969942480354, -90.9438256641954 30.0966456666654, -90.9438224180205 30.0959264599735, -90.9431255253525 30.0955558388275))",1,1,0.03764006326710145,0.0,1.0,0.0,38,0.02631578947368421
8a44465ad367fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-89.9905307404104 29.8953900843817, -89.9898412005239 29.8957330378187, -89.9898384717172 29.8964496355014, -89.9905252913722 29.8968232841631, -89.9912148400254 29.8964803304757, -89.991217560257 29.8957637283771, -89.9905307404104 29.8953900843817))",1,1,0.030495931404666027,0.0,1.0,0.0,38,0.02631578947368421
8a4440cf5027fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.1725666244816 30.4917921834156, -91.171869926301 30.4921407469665, -91.1718746253143 30.4928598083833, -91.1725760313551 30.4932303103539, -91.1732727381347 30.4928817463578, -91.1732680302744 30.4921626808362, -91.1725666244816 30.4917921834156))",2,2,1.4274734394640696,0.0,1.0,0.0,76,0.02631578947368421
8a4440da0c87fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.1032241759401 30.2285832089123, -91.1025292705064 30.2289323457713, -91.1025335211252 30.2296517601123, -91.1032326859741 30.2300220417258, -91.1039275999833 30.2296729044118, -91.1039233405681 30.2289534859394, -91.1032241759401 30.2285832089123))",1,1,0.029145343414383906,0.0,1.0,0.0,38,0.02631578947368421
8a4440c1baaffff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-91.1843149151361 30.4714830952609, -91.183618308055 30.4718318191787, -91.1836230805587 30.4725509597743, -91.1843244689891 30.4729213805547, -91.1850210846634 30.4725726561873, -91.1850163033141 30.4718535114892, -91.1843149151361 30.4714830952609))",1,1,0.04227224208431857,0.0,1.0,0.0,38,0.02631578947368421
8a444600c287fff,2023-12-11 00:00:00+00:00,2024-01-07 23:59:59.999999+00:00,"POLYGON((-90.5384770344166 30.0529815304953, -90.5377848349597 30.0533275520814, -90.5377855296749 30.054045592858, -90.5384784325317 30.054417616326, -90.5391706406635 30.054071594388, -90.5391699372636 30.053353549334, -90.5384770344166 30.0529815304953))",1,1,0.041253004939528826,0.0,1.0,0.0,19,0.05263157894736842
