peak_id,geometry,peak_start,peak_end,tvoc_max_enhancement,peak_class
-4486421996212125888,POINT(-90.2989466666667 29.9636016666667),2024-03-08 20:07:08+00:00,2024-03-08 20:07:22+00:00,0.056358221708322276,voc
-6798149388067047708,POINT(-90.089655 29.9061083333333),2024-03-09 23:44:45+00:00,2024-03-09 23:45:02+00:00,0.03825979081491174,voc
-8988746050420038666,POINT(-90.3810533333333 29.939715),2024-03-07 22:59:11+00:00,2024-03-07 22:59:25+00:00,1.110649805381942,voc
-344501560618978714,POINT(-90.377395 29.9500466666667),2024-03-06 20:26:27+00:00,2024-03-06 20:26:41+00:00,0.08583252779315559,voc
2490662458151515547,POINT(-90.1829733333333 29.9414666666667),2024-03-06 19:05:40+00:00,2024-03-06 19:05:55+00:00,0.8396160295985305,voc
3702454392644278180,POINT(-90.2065866666667 29.9332816666667),2024-03-09 19:43:51+00:00,2024-03-09 19:44:08+00:00,0.05182690226136327,voc
5893909575468747315,POINT(-90.559825 30.0461533333333),2024-03-07 22:33:02+00:00,2024-03-07 22:33:17+00:00,0.0326073382103757,voc
-2905966442802008939,POINT(-89.9923666666667 29.70949),2024-03-10 23:37:34+00:00,2024-03-10 23:37:52+00:00,0.03894398720764841,voc
1943758419016595221,POINT(-90.5095416666667 30.0469533333333),2024-03-09 22:26:13+00:00,2024-03-09 22:26:33+00:00,0.030387704667062754,voc
-6077304498159239939,POINT(-91.1697116666667 30.4959033333333),2024-03-06 05:24:08+00:00,2024-03-06 05:24:28+00:00,0.21070452301443532,voc
-7545324633161633107,POINT(-90.3330883333333 29.9378616666667),2024-03-04 15:21:57+00:00,2024-03-04 15:22:17+00:00,0.03826566401179915,voc
-4762045389549725373,POINT(-90.40937 30.0088383333333),2024-03-10 03:57:11+00:00,2024-03-10 03:57:31+00:00,0.34060288978864794,voc
9105126944568702861,POINT(-90.0200866666667 29.79477),2024-03-10 23:29:55+00:00,2024-03-10 23:30:12+00:00,0.035010572024452236,voc
7981985492349795716,POINT(-90.23849 29.9715333333333),2024-03-09 19:52:24+00:00,2024-03-09 19:52:41+00:00,0.05811033434519999,voc
-8254976805237092491,POINT(-90.593005 30.0533766666667),2024-03-09 21:28:15+00:00,2024-03-09 21:28:28+00:00,0.30009155983704333,voc
977965117074504328,POINT(-90.0904533333333 29.90591),2024-03-06 22:54:46+00:00,2024-03-06 22:55:03+00:00,0.24668337634465154,voc
-1829012065655404079,POINT(-91.1753866666667 30.4929483333333),2024-03-07 02:51:06+00:00,2024-03-07 02:51:26+00:00,0.08376754714739246,voc
1316349923453907098,POINT(-90.5899333333333 30.05421),2024-03-09 21:27:55+00:00,2024-03-09 21:28:13+00:00,0.27681638799034475,voc
7286914888761601422,POINT(-90.0633116666667 29.919925),2024-03-06 23:01:29+00:00,2024-03-06 23:01:49+00:00,0.044012491703998374,voc
-1456806782522405308,POINT(-91.1776416666667 30.4930783333333),2024-03-09 01:55:26+00:00,2024-03-09 01:55:46+00:00,0.03901492210537981,voc
-7885878121152172332,POINT(-90.0310783333333 29.760615),2024-03-10 23:32:41+00:00,2024-03-10 23:32:57+00:00,0.02892098761467951,voc
3824103015071331395,POINT(-90.1029633333333 29.90511),2024-03-09 23:42:46+00:00,2024-03-09 23:43:04+00:00,0.02425564853071538,voc
-2921116648806515855,POINT(-91.1731433333333 30.4928033333333),2024-03-09 01:48:09+00:00,2024-03-09 01:48:26+00:00,0.0937024957194259,voc
4952571990030123431,POINT(-90.6476483333333 30.0548),2024-03-05 14:19:00+00:00,2024-03-05 14:19:20+00:00,0.0333449668062647,voc
8952608032685433388,POINT(-89.9943183333333 29.7129933333333),2024-03-10 23:37:14+00:00,2024-03-10 23:37:34+00:00,0.07338796044001633,voc
2314508194373559971,POINT(-90.0194166666667 29.7447483333333),2024-03-10 23:34:18+00:00,2024-03-10 23:34:33+00:00,0.06005652167211328,voc
2006125418667801035,POINT(-90.6675783333333 30.036935),2024-03-06 21:30:50+00:00,2024-03-06 21:31:10+00:00,0.038638122723285234,voc
3437322076850029364,POINT(-90.296375 29.9661333333333),2024-03-09 20:11:11+00:00,2024-03-09 20:11:31+00:00,0.025811188357636905,voc
-8519513116247522306,POINT(-89.9922916666667 29.9269316666667),2024-03-07 17:22:54+00:00,2024-03-07 17:23:14+00:00,0.045777099008320776,voc
2460727914706584218,POINT(-90.0908583333333 29.9180033333333),2024-03-06 18:44:19+00:00,2024-03-06 18:44:35+00:00,0.04770874382837309,voc
-1710098383486318054,POINT(-90.0540133333333 29.9221033333333),2024-03-06 23:03:40+00:00,2024-03-06 23:04:00+00:00,0.2089885107015637,voc
-1391055540636998724,POINT(-90.1183183333333 29.916465),2024-03-10 17:47:39+00:00,2024-03-10 17:47:59+00:00,0.057934196367830815,voc
-7906760543846202089,POINT(-90.2068233333333 29.9320166666667),2024-03-09 19:43:34+00:00,2024-03-09 19:43:51+00:00,0.0676994105354417,voc
7325580585647082235,POINT(-90.038625 29.9670666666667),2024-03-06 18:18:04+00:00,2024-03-06 18:18:22+00:00,0.18866344941750868,voc
4724330252370190812,POINT(-90.0220483333333 29.9625916666667),2024-03-07 17:48:34+00:00,2024-03-07 17:48:54+00:00,0.5373159840872601,voc
-8926902506055693343,POINT(-90.021105 29.7927966666667),2024-03-10 23:30:12+00:00,2024-03-10 23:30:25+00:00,0.030183594841734718,voc
-7426576192032865097,POINT(-90.5945183333333 30.0524833333333),2024-03-10 03:02:16+00:00,2024-03-10 03:02:33+00:00,0.07463233642784642,voc
8268781856458176250,POINT(-91.22193 30.4180916666667),2024-03-07 06:35:19+00:00,2024-03-07 06:35:39+00:00,0.06624397503829668,voc
30585385260831389,POINT(-90.001035 29.725055),2024-03-10 23:36:13+00:00,2024-03-10 23:36:32+00:00,0.08928709707694976,voc
-8538934810135758594,POINT(-90.4388566666667 29.99043),2024-03-10 02:04:26+00:00,2024-03-10 02:04:46+00:00,0.03796567767429243,voc
3675524394238883614,POINT(-90.9296 30.094815),2024-03-04 20:47:43+00:00,2024-03-04 20:48:03+00:00,0.06830489725484618,voc
4467536431107357264,POINT(-90.3901766666667 29.96509),2024-03-07 20:41:05+00:00,2024-03-07 20:41:20+00:00,0.041851732589390844,voc
-1900432560378090726,POINT(-90.3922416666667 29.9800433333333),2024-03-05 14:54:44+00:00,2024-03-05 14:55:04+00:00,0.04272396479292398,voc
-2783262315527261853,POINT(-90.61927 30.0562016666667),2024-03-06 21:17:39+00:00,2024-03-06 21:17:53+00:00,0.14225507207887972,voc
-1163285135635834230,POINT(-90.41069 30.005025),2024-03-10 03:57:40+00:00,2024-03-10 03:57:55+00:00,0.04734189913938966,voc
-2183717159917190787,POINT(-90.60215 30.0491733333333),2024-03-04 13:56:43+00:00,2024-03-04 13:57:03+00:00,0.07376215783020262,voc
417793996195823932,POINT(-90.0230283333333 29.789045),2024-03-10 23:30:25+00:00,2024-03-10 23:30:43+00:00,0.043116648539818114,voc
-6399378102816060941,POINT(-90.2792333333333 29.9744683333333),2024-03-06 20:13:16+00:00,2024-03-06 20:13:36+00:00,0.04412502510227462,voc
7815294977754686228,POINT(-90.59261 30.0534816666667),2024-03-10 03:02:33+00:00,2024-03-10 03:02:47+00:00,0.14044281471486875,voc
8662416426141945480,POINT(-90.0510566666667 29.9239516666667),2024-03-09 23:56:42+00:00,2024-03-09 23:56:58+00:00,0.032671936231916276,voc
6134269385858229818,POINT(-90.144745 29.9251816666667),2024-03-08 23:07:15+00:00,2024-03-08 23:07:31+00:00,0.04018542574365894,voc
7769142843414479974,POINT(-90.0032533333333 29.7289233333333),2024-03-10 23:35:52+00:00,2024-03-10 23:36:12+00:00,0.12223444918915644,voc
5639551125950723766,POINT(-89.9874916666667 29.7007366666667),2024-03-10 23:38:17+00:00,2024-03-10 23:38:37+00:00,0.154226745308573,voc
401406687781436880,POINT(-90.1040716666667 29.9049216666667),2024-03-06 22:52:35+00:00,2024-03-06 22:52:55+00:00,0.052358542516470596,voc
6100721039065875510,POINT(-90.0572366666667 29.92446),2024-03-05 10:53:55+00:00,2024-03-05 10:54:15+00:00,0.1674534560407864,voc
3540821478357438052,POINT(-90.061515 29.920965),2024-03-09 04:01:54+00:00,2024-03-09 04:02:12+00:00,0.5540367738443751,voc
816883357794569101,POINT(-90.0602066666667 29.9217583333333),2024-03-09 04:02:12+00:00,2024-03-09 04:02:27+00:00,0.25328041047265626,voc
3177894961768318151,POINT(-90.6113966666667 30.0474216666667),2024-03-06 21:13:18+00:00,2024-03-06 21:13:37+00:00,0.06242644661934593,voc
-5036017288661230424,POINT(-90.4110516666667 30.0039716666667),2024-03-10 03:57:55+00:00,2024-03-10 03:58:08+00:00,0.04201296918914235,voc
-5246413920593694535,POINT(-90.06095 29.97309),2024-03-06 17:37:02+00:00,2024-03-06 17:37:22+00:00,0.07513840724046,voc
-1997644431855779473,POINT(-90.4434583333333 29.990555),2024-03-07 22:48:35+00:00,2024-03-07 22:48:55+00:00,0.06422260041525807,voc
6135649817388572303,POINT(-90.0174116666667 29.7428266666667),2024-03-10 23:34:33+00:00,2024-03-10 23:34:42+00:00,0.060316550694568594,voc
-7015266068834527266,POINT(-90.063085 29.9200483333333),2024-03-09 23:53:42+00:00,2024-03-09 23:54:01+00:00,0.03783195243422938,voc
2664389508420312993,POINT(-90.137285 29.9544916666667),2024-03-09 19:25:18+00:00,2024-03-09 19:25:38+00:00,0.043016680745628366,voc
1970645504730877908,POINT(-90.0130633333333 29.8083183333333),2024-03-08 00:53:48+00:00,2024-03-08 00:54:04+00:00,0.07374724566221508,voc_plus
8853958447130827732,POINT(-91.169285 30.4890183333333),2024-03-06 05:22:31+00:00,2024-03-06 05:22:51+00:00,0.1296258688751741,voc_plus
150788965376527274,POINT(-89.8762266666667 29.6026316666667),2024-03-07 00:10:42+00:00,2024-03-07 00:11:02+00:00,0.04863716357411335,voc_plus
5439884658504668058,POINT(-90.0142966666667 29.9334583333333),2024-03-09 17:23:28+00:00,2024-03-09 17:23:47+00:00,0.05420438715656767,voc_plus
-6827299444694121416,POINT(-90.4801283333333 30.0663416666667),2024-03-09 20:54:16+00:00,2024-03-09 20:54:32+00:00,0.0669357290333013,voc_plus
-2462417842968493714,POINT(-90.5365233333333 30.0504333333333),2024-03-05 14:31:15+00:00,2024-03-05 14:31:35+00:00,0.06469704858274075,voc_plus
2962654221010196488,POINT(-90.0119233333333 29.8101566666667),2024-03-04 02:04:18+00:00,2024-03-04 02:04:33+00:00,0.4983946380813882,voc_plus
-5934388683896841772,POINT(-91.1838866666667 30.4935433333333),2024-03-07 02:39:13+00:00,2024-03-07 02:39:30+00:00,0.0720861771065909,voc_plus
-2962320587639277476,POINT(-90.8465 30.0441983333333),2024-03-04 01:21:20+00:00,2024-03-04 01:21:38+00:00,0.1759390673823274,voc_plus
-7233381477641600265,POINT(-90.3907083333333 29.9721383333333),2024-03-09 20:25:17+00:00,2024-03-09 20:25:35+00:00,0.04826978262091319,voc_plus
-6059465788655511214,POINT(-90.48038 30.0663016666667),2024-03-07 21:11:57+00:00,2024-03-07 21:12:17+00:00,0.045834939314202267,voc_plus
-4876563779116580091,POINT(-90.19939 29.9292316666667),2024-03-09 19:40:31+00:00,2024-03-09 19:40:51+00:00,0.041315926721064544,voc_plus
-3092470154562388980,POINT(-90.28657 29.9717416666667),2024-03-07 20:24:44+00:00,2024-03-07 20:25:00+00:00,0.21181748911145037,voc_plus
2359569274546318787,POINT(-90.24282 29.9724566666667),2024-03-09 19:52:57+00:00,2024-03-09 19:53:14+00:00,0.03796960402678884,voc_plus
-5914151459942517767,POINT(-90.2944216666667 29.9677533333333),2024-03-07 20:26:11+00:00,2024-03-07 20:26:24+00:00,0.08896327868053217,voc_plus
-2436856392569155265,POINT(-90.1945966666667 29.9183283333333),2024-03-07 23:42:42+00:00,2024-03-07 23:42:54+00:00,0.05221416119460154,voc_plus
5520585379728274333,POINT(-90.3313933333333 29.9380633333333),2024-03-07 20:31:49+00:00,2024-03-07 20:32:09+00:00,0.46488463541964986,voc_plus
1343391749904220217,POINT(-90.289635 29.9704216666667),2024-03-07 20:25:16+00:00,2024-03-07 20:25:34+00:00,0.26639100885397893,voc_plus
-3803765784185826738,POINT(-90.0893816666667 29.9456866666667),2024-03-07 18:36:11+00:00,2024-03-07 18:36:27+00:00,0.025873015227535157,voc_plus
8828918734808004922,POINT(-90.0701233333333 29.9120016666667),2024-03-09 03:58:03+00:00,2024-03-09 03:58:21+00:00,0.34602615005054926,voc_plus
4403274628629758167,POINT(-90.0968416666667 29.9414566666667),2024-03-09 18:27:13+00:00,2024-03-09 18:27:33+00:00,0.09982140204710688,voc_plus
4969597018358070592,POINT(-90.4109566666667 29.9961016666667),2024-03-08 20:33:41+00:00,2024-03-08 20:34:00+00:00,0.04787479985633958,voc_plus
-6170629006369031088,POINT(-90.2934716666667 29.9684816666667),2024-03-07 20:25:56+00:00,2024-03-07 20:26:11+00:00,0.13063599726442032,voc_plus
511577285458049997,POINT(-90.5990166666667 30.0506416666667),2024-03-07 21:37:30+00:00,2024-03-07 21:37:50+00:00,0.03722893085430706,voc_plus
2152611982588668774,POINT(-91.1538366666667 30.2904416666667),2024-03-05 14:34:36+00:00,2024-03-05 14:34:51+00:00,0.05464700028880913,voc_plus
8495323444437556024,POINT(-90.1831283333333 29.9413016666667),2024-03-09 19:37:20+00:00,2024-03-09 19:37:37+00:00,0.09376276475349593,voc_plus
3188724527306188874,POINT(-90.3304716666667 29.938215),2024-03-08 20:12:36+00:00,2024-03-08 20:12:56+00:00,1.6319650584478937,voc_plus
-3205428571707623263,POINT(-90.212815 29.9410033333333),2024-03-08 19:36:31+00:00,2024-03-08 19:36:51+00:00,0.11117393281032956,voc_plus
7796163964225739794,POINT(-90.3809583333333 29.9398283333333),2024-03-07 23:09:49+00:00,2024-03-07 23:10:05+00:00,0.03867307021773661,voc_plus
-5287628750005765646,POINT(-90.9137666666667 30.0852016666667),2024-03-07 08:03:56+00:00,2024-03-07 08:04:13+00:00,0.07120426707091103,voc_plus
-4487741854627650244,POINT(-90.1488316666667 29.951245),2024-03-06 22:40:10+00:00,2024-03-06 22:40:30+00:00,0.07378239369203948,voc_plus
2887881107987420340,POINT(-90.064495 29.9078733333333),2024-03-10 22:20:01+00:00,2024-03-10 22:20:18+00:00,0.046334092557558715,voc_plus
-5200076684987392896,POINT(-90.6138616666667 30.0537883333333),2024-03-08 21:15:18+00:00,2024-03-08 21:15:38+00:00,0.05366123600004824,voc_plus
-267392274021524838,POINT(-90.2890616666667 29.9706716666667),2024-03-07 20:25:12+00:00,2024-03-07 20:25:23+00:00,0.18453372189904088,voc_plus
8219991539700033614,POINT(-91.18557 30.4968166666667),2024-03-07 02:49:06+00:00,2024-03-07 02:49:21+00:00,0.0914840780565282,voc_plus
8202339431159306012,POINT(-90.2188883333333 29.9583183333333),2024-03-06 19:28:18+00:00,2024-03-06 19:28:37+00:00,0.04197559331261225,voc_plus
5268495034614344743,POINT(-90.014165 29.80582),2024-03-04 02:03:55+00:00,2024-03-04 02:04:11+00:00,0.1801854706973618,voc_plus
-3795228535423495418,POINT(-90.6682666666667 30.03837),2024-03-06 21:29:19+00:00,2024-03-06 21:29:39+00:00,0.03773113496576638,voc_plus
-6408383754997515217,POINT(-89.9974616666667 29.8421416666667),2024-03-08 00:47:08+00:00,2024-03-08 00:47:26+00:00,0.10450538754871408,voc_plus
-8136298909374729310,POINT(-90.2908466666667 29.9699016666667),2024-03-07 20:25:34+00:00,2024-03-07 20:25:41+00:00,0.11732188850997827,voc_plus
-1935629486361563148,POINT(-90.2640416666667 29.9137233333333),2024-03-09 03:25:19+00:00,2024-03-09 03:25:39+00:00,0.18418901071517113,voc_plus
7583103349603600731,POINT(-90.2918683333333 29.9694566666667),2024-03-07 20:25:41+00:00,2024-03-07 20:25:56+00:00,0.2053241753874553,voc_plus
743858838201645647,POINT(-90.4110016666667 30.0039883333333),2024-03-09 20:31:44+00:00,2024-03-09 20:31:59+00:00,0.04863070533915423,voc_plus
-1161337793656888572,POINT(-91.1856683333333 30.4961283333333),2024-03-07 02:49:21+00:00,2024-03-07 02:49:34+00:00,0.07421279390204025,voc_plus
666564553874385214,POINT(-90.00402 29.8296366666667),2024-03-07 00:40:04+00:00,2024-03-07 00:40:24+00:00,0.02823213855161605,combustion
-7503207695419723706,POINT(-90.0013683333333 29.9563316666667),2024-03-10 16:59:44+00:00,2024-03-10 17:00:04+00:00,0.03874664800592109,combustion
4179602798524982369,POINT(-90.0382833333333 29.966245),2024-03-07 17:46:46+00:00,2024-03-07 17:47:02+00:00,0.45057574123911404,combustion
1563334117548331662,POINT(-90.3029733333333 29.9605333333333),2024-03-06 20:16:24+00:00,2024-03-06 20:16:40+00:00,0.1945205550138847,combustion
3842222986430645615,POINT(-90.075455 29.943545),2024-03-08 18:21:12+00:00,2024-03-08 18:21:19+00:00,0.16876951172837762,combustion
679896157275904533,POINT(-90.2133566666667 29.9457983333333),2024-03-06 19:16:07+00:00,2024-03-06 19:16:23+00:00,0.03685617963416149,combustion
-3765555070383467906,POINT(-91.19417 30.567705),2024-03-04 18:44:20+00:00,2024-03-04 18:44:40+00:00,0.10403784500715144,combustion
1261401053849742241,POINT(-90.0369466666667 29.932695),2024-03-06 17:29:47+00:00,2024-03-06 17:30:07+00:00,0.07765583388197073,combustion
-3914808101999757160,POINT(-90.10101 29.9035616666667),2024-03-08 23:18:02+00:00,2024-03-08 23:18:22+00:00,0.04808191614530871,combustion
7695088191424685007,POINT(-90.0180666666667 29.91078),2024-03-08 23:45:45+00:00,2024-03-08 23:45:59+00:00,0.044344357139692814,combustion
-641727877671586757,POINT(-91.021785 30.2048816666667),2024-03-05 20:37:00+00:00,2024-03-05 20:37:16+00:00,0.033491046658576426,combustion
-1949283975655509639,POINT(-90.056835 29.9736366666667),2024-03-06 18:22:31+00:00,2024-03-06 18:22:46+00:00,0.16562462313126447,combustion
-8733626066590590134,POINT(-90.1786283333333 29.9257816666667),2024-03-06 22:35:13+00:00,2024-03-06 22:35:33+00:00,0.035929160837076035,combustion
2659325352202186846,POINT(-90.3898733333333 29.9630433333333),2024-03-08 20:20:53+00:00,2024-03-08 20:21:10+00:00,0.05715765112890556,combustion
-6853936625525624278,POINT(-90.2433033333333 29.9615183333333),2024-03-04 11:26:41+00:00,2024-03-04 11:27:01+00:00,0.12481743267262757,combustion
-7235625192875082217,POINT(-91.2170316666667 30.4248933333333),2024-03-08 13:54:14+00:00,2024-03-08 13:54:34+00:00,0.06636791368949677,combustion
-3957047721509211959,POINT(-90.55107 30.0534633333333),2024-03-07 21:26:22+00:00,2024-03-07 21:26:42+00:00,0.027745522191801764,combustion
-7374861116644121424,POINT(-90.0111216666667 29.8121616666667),2024-03-04 01:25:31+00:00,2024-03-04 01:25:49+00:00,0.06305099205257941,combustion
8116109390770502695,POINT(-90.1328816666667 29.92733),2024-03-08 19:14:38+00:00,2024-03-08 19:14:57+00:00,0.1700527320641137,combustion
2845569253623311863,POINT(-89.9856266666667 29.8540283333333),2024-03-06 23:40:42+00:00,2024-03-06 23:40:57+00:00,0.050337522814437985,combustion
488698208942442526,POINT(-91.209445 30.435145),2024-03-05 16:22:29+00:00,2024-03-05 16:22:49+00:00,0.12155671753179548,combustion
1562392628204979157,POINT(-89.9695133333333 29.938315),2024-03-10 17:04:23+00:00,2024-03-10 17:04:40+00:00,0.324423454298577,combustion
6692705481157452442,POINT(-89.9977016666667 29.9552583333333),2024-03-06 17:56:12+00:00,2024-03-06 17:56:32+00:00,0.2429416275299281,combustion
3799103702309677130,POINT(-89.9914033333333 29.8596366666667),2024-03-08 01:14:15+00:00,2024-03-08 01:14:35+00:00,0.07634037425992463,combustion
8751732748534655596,POINT(-90.2157583333333 29.9538016666667),2024-03-06 19:17:20+00:00,2024-03-06 19:17:40+00:00,0.05158269745029398,combustion
3795652085743598641,POINT(-90.3270466666667 29.939285),2024-03-09 20:16:07+00:00,2024-03-09 20:16:26+00:00,0.03981768841685607,combustion
489626397002930619,POINT(-90.0809116666667 29.9083833333333),2024-03-09 23:45:46+00:00,2024-03-09 23:46:02+00:00,0.045736089032909155,combustion
-1900232932135759734,POINT(-89.9929 29.9151833333333),2024-03-09 17:17:30+00:00,2024-03-09 17:17:50+00:00,0.06543001810464488,combustion
4074860917596307269,POINT(-91.1875683333333 30.4228633333333),2024-03-07 01:59:42+00:00,2024-03-07 01:59:58+00:00,0.037448341363524845,combustion
-129046514967435075,POINT(-90.2112933333333 29.91044),2024-03-06 22:28:29+00:00,2024-03-06 22:28:47+00:00,0.06483286028844587,combustion
-7309769559084912704,POINT(-90.02325 29.788165),2024-03-09 00:57:42+00:00,2024-03-09 00:58:01+00:00,0.24838908309970392,combustion
5049048417326139949,POINT(-90.0766783333333 29.9442416666667),2024-03-09 17:30:28+00:00,2024-03-09 17:30:48+00:00,0.047607318203034654,combustion
721348472916311433,POINT(-90.532795 30.0524633333333),2024-03-07 21:20:27+00:00,2024-03-07 21:20:42+00:00,0.03818458612597256,combustion
-7063476112929933787,POINT(-89.981155 29.94341),2024-03-06 18:07:34+00:00,2024-03-06 18:07:46+00:00,0.19721525487796915,combustion
-8702509118263146351,POINT(-90.0882716666667 29.921555),2024-03-06 18:37:25+00:00,2024-03-06 18:37:38+00:00,0.04753541429664743,combustion
-2025263434842898687,POINT(-90.0925033333333 29.9303083333333),2024-03-07 19:07:57+00:00,2024-03-07 19:08:15+00:00,0.030119704877134834,combustion
-3724934244950365095,POINT(-90.03068 29.9646933333333),2024-03-06 18:14:53+00:00,2024-03-06 18:15:09+00:00,0.06033264453058468,combustion
7687276821727126188,POINT(-90.953675 30.1990916666667),2024-03-08 17:07:15+00:00,2024-03-08 17:07:29+00:00,0.033203103161344824,combustion
-2318378687757528961,POINT(-90.0760466666667 29.9438783333333),2024-03-08 18:21:19+00:00,2024-03-08 18:21:27+00:00,0.11250348330512805,combustion
4581399585182170535,POINT(-90.013325 29.8074733333333),2024-03-08 00:54:44+00:00,2024-03-08 00:55:04+00:00,0.08419104968701441,combustion
-3565754758704413346,POINT(-90.0827816666667 29.9079066666667),2024-03-06 22:55:38+00:00,2024-03-06 22:55:55+00:00,0.1051398704985681,combustion
7101849717302484115,POINT(-90.03248 29.9293583333333),2024-03-06 23:08:00+00:00,2024-03-06 23:08:20+00:00,0.04655589738971258,combustion
5993693478710920809,POINT(-91.1685233333333 30.4765916666667),2024-03-05 15:20:02+00:00,2024-03-05 15:20:22+00:00,0.05299153408157073,combustion
-8181540811583809267,POINT(-90.0217866666667 29.8818516666667),2024-03-06 23:19:43+00:00,2024-03-06 23:20:02+00:00,0.03772510640136845,combustion
3043489163998447140,POINT(-91.169695 30.4958216666667),2024-03-04 18:19:43+00:00,2024-03-04 18:19:59+00:00,0.13901147987108775,combustion
-4858670119977131372,POINT(-90.3026116666667 29.9608083333333),2024-03-09 20:12:17+00:00,2024-03-09 20:12:37+00:00,0.03477420092416861,combustion
3887006325436055090,POINT(-91.2208366666667 30.4193066666667),2024-03-08 20:33:18+00:00,2024-03-08 20:33:38+00:00,0.03307379629128655,combustion
-5306612272626515840,POINT(-90.0684633333333 29.9698683333333),2024-03-07 18:20:47+00:00,2024-03-07 18:21:05+00:00,0.7189201783642112,combustion
4267773878313804205,POINT(-90.0063933333333 29.821165),2024-03-07 00:37:05+00:00,2024-03-07 00:37:24+00:00,0.10067242407158261,combustion
-956703152658207471,POINT(-90.0064966666667 29.8207366666667),2024-03-07 00:36:45+00:00,2024-03-07 00:37:01+00:00,0.06570537406343474,combustion
-8531371783555437234,POINT(-90.080985 29.9083783333333),2024-03-06 22:55:55+00:00,2024-03-06 22:56:14+00:00,0.07907141990544153,combustion
216217072041203047,POINT(-90.4815116666667 30.0041933333333),2024-03-04 14:56:16+00:00,2024-03-04 14:56:36+00:00,0.06447252442278201,combustion
-6552174843556902901,POINT(-90.0134566666667 29.8076266666667),2024-03-04 01:25:57+00:00,2024-03-04 01:26:13+00:00,0.0684651738355182,combustion
-340626934390862846,POINT(-90.4762133333333 30.0638166666667),2024-03-07 21:10:42+00:00,2024-03-07 21:11:02+00:00,0.09837793669498049,combustion
73461719367918452,POINT(-90.3635266666667 29.9085383333333),2024-03-09 03:14:38+00:00,2024-03-09 03:14:58+00:00,0.11175762470319828,combustion
7285149929953216227,POINT(-90.06372 29.9162183333333),2024-03-08 23:28:51+00:00,2024-03-08 23:29:08+00:00,0.04825166076749421,combustion
-5246704847421767960,POINT(-90.0968516666667 29.94146),2024-03-07 18:37:46+00:00,2024-03-07 18:38:01+00:00,0.06348388342880967,combustion
-1980542038150865662,POINT(-90.227215 29.9113966666667),2024-03-10 21:37:08+00:00,2024-03-10 21:37:28+00:00,0.39879925160504914,combustion
-6566270139557450798,POINT(-90.0379083333333 29.9304316666667),2024-03-06 23:06:50+00:00,2024-03-06 23:07:08+00:00,0.12347702409534056,combustion
-4091788990996309873,POINT(-90.5577133333333 30.054325),2024-03-07 21:27:50+00:00,2024-03-07 21:28:08+00:00,0.06087995566346199,combustion
-3142438177116160947,POINT(-90.0809666666667 29.9466283333333),2024-03-08 18:22:01+00:00,2024-03-08 18:22:15+00:00,0.05543161823141329,combustion
1210654527347552023,POINT(-90.2144616666667 29.9519566666667),2024-03-07 20:01:21+00:00,2024-03-07 20:01:37+00:00,0.05700360266317969,combustion
-5534419508713928790,POINT(-90.0739833333333 29.9636833333333),2024-03-07 18:21:52+00:00,2024-03-07 18:22:12+00:00,0.06725492685161938,combustion
918763046821703681,POINT(-90.1449416666667 29.9244216666667),2024-03-04 00:04:11+00:00,2024-03-04 00:04:27+00:00,0.05577780823922157,combustion
4260532843262996679,POINT(-90.0943666666667 29.9341633333333),2024-03-10 17:40:12+00:00,2024-03-10 17:40:27+00:00,0.04017801694708484,combustion
2272863916890479290,POINT(-90.3697283333333 29.9470333333333),2024-03-10 18:55:01+00:00,2024-03-10 18:55:20+00:00,0.06267182186723769,combustion
157638144018560850,POINT(-90.0193933333333 29.89083),2024-03-08 00:37:19+00:00,2024-03-08 00:37:33+00:00,0.04470545148895827,combustion
-5335941152521273981,POINT(-90.0657683333333 29.9729116666667),2024-03-07 18:20:02+00:00,2024-03-07 18:20:21+00:00,0.28319797328105967,combustion
-3655721102534873687,POINT(-90.0183716666667 29.9061533333333),2024-03-10 03:57:08+00:00,2024-03-10 03:57:20+00:00,0.19452218820110845,combustion
2337762991467753126,POINT(-90.0199016666667 29.92409),2024-03-06 23:09:37+00:00,2024-03-06 23:09:57+00:00,0.0370769556825471,combustion
3978359181947612343,POINT(-89.991625 29.90913),2024-03-07 01:00:07+00:00,2024-03-07 01:00:27+00:00,0.2756249301351399,combustion
-1505469441964466406,POINT(-90.0564566666667 29.9685683333333),2024-03-06 17:39:49+00:00,2024-03-06 17:40:09+00:00,0.23158111100035672,combustion
-7321161299215820982,POINT(-90.0801533333333 29.9566833333333),2024-03-07 18:34:00+00:00,2024-03-07 18:34:13+00:00,0.20916692281821042,combustion
-2308592578246440,POINT(-89.965895 29.9366716666667),2024-03-06 18:03:59+00:00,2024-03-06 18:04:19+00:00,1.9626577512874084,combustion
-3694240611687430140,POINT(-90.6260883333333 30.0585533333333),2024-03-10 20:11:42+00:00,2024-03-10 20:12:02+00:00,0.059785418866527024,combustion
5833101451883161914,POINT(-90.2258516666667 29.9648716666667),2024-03-07 20:08:05+00:00,2024-03-07 20:08:20+00:00,0.0460408113959444,combustion
1400368809212742963,POINT(-91.1690183333333 30.4844816666667),2024-03-04 18:18:18+00:00,2024-03-04 18:18:33+00:00,0.1385656699212771,combustion
240070672039444655,POINT(-90.038605 29.9671616666667),2024-03-09 18:08:50+00:00,2024-03-09 18:09:05+00:00,0.1257671143171612,combustion
