hexagon_id,eval_start,eval_end,geometry,discrete_days,peak_count,max_tvoc_enh,prop_comb,prop_voc_only,prop_other,pass_count,peak_to_pass_ratio
8a4446aa4717fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.8371618295201 30.0010911232259, -90.8364690588793 30.00143936171, -90.8364716275741 30.0021584284417, -90.8371669756318 30.0025292608947, -90.837859754874 30.0021810219904, -90.8378571774571 30.0014619510533, -90.8371618295201 30.0010911232259))",1,1,0.14728463332137154,0.0,1.0,0.0,128,0.0078125
8a4446aa4547fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.8364485104811 29.9956867774374, -90.8357557745097 29.9960350323189, -90.8357583386022 29.9967541074501, -90.8364536473874 29.9971249319057, -90.8371463919596 29.9967766766036, -90.8371438191458 29.9960575972665, -90.8364485104811 29.9956867774374))",1,1,0.1493004582082803,0.0,1.0,0.0,128,0.0078125
8a4440c240f7fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.2524501989687 30.3225215707876, -91.2517543095713 30.3228713447403, -91.2517595065016 30.3235910068806, -91.2524606016618 30.3239608991589, -91.2531564996144 30.3236111247285, -91.2531512938516 30.3228914584974, -91.2524501989687 30.3225215707876))",1,1,0.04362578940349149,0.0,1.0,0.0,128,0.0078125
8a4446a1bb8ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.9431255253525 30.0955558388275, -90.9424318786989 30.0959044197638, -90.9424351161215 30.0966236222797, -90.94313200895 30.0969942480354, -90.9438256641954 30.0966456666654, -90.9438224180205 30.0959264599735, -90.9431255253525 30.0955558388275))",1,1,0.03764006326710145,0.0,1.0,0.0,64,0.015625
8a4446aa4467fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.8364562158888 29.9978440070404, -90.8357634668837 29.9981922535135, -90.8357660310727 29.9989113244452, -90.8364613529884 29.9992821531096, -90.8371541105946 29.9989339062161, -90.837151537684 29.9982148310786, -90.8364562158888 29.9978440070404))",1,1,0.055925438058196275,0.0,1.0,0.0,64,0.015625
8a4446ac234ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.9254820446096 30.1944973397143, -90.9247878500047 30.1948454118801, -90.924790979086 30.1955643604209, -90.9254883115371 30.1959352409728, -90.9261825147528 30.1955871683864, -90.9261793769065 30.1948682156688, -90.9254820446096 30.1944973397143))",1,1,0.05644317219782924,0.0,1.0,0.0,64,0.015625
8a4446aa4cd7fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.8357429545296 29.9924396356768, -90.8350502401918 29.9927878985449, -90.8350527997793 29.9935069778685, -90.8357480824252 29.99387779853, -90.8364408053634 29.993529535241, -90.8364382370553 29.9928104517114, -90.8357429545296 29.9924396356768))",1,1,0.0920447762663269,0.0,1.0,0.0,64,0.015625
8a4446aa454ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.8371463919596 29.9967766766036, -90.8364536473874 29.9971249319057, -90.8364562158888 29.9978440070404, -90.837151537684 29.9982148310786, -90.8378442908571 29.9978665753558, -90.8378417136341 29.9971474960155, -90.8371463919596 29.9967766766036))",3,3,0.817949899733238,0.0,0.6666666666666666,0.3333333333333333,64,0.046875
8a4440c1b4effff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.167554252048 30.473379034882, -91.1668576799503 30.4737276377652, -91.1668623464992 30.4744467244492, -91.1675635939894 30.4748172123567, -91.1682601746846 30.4744686090278, -91.1682554992922 30.4737495182371, -91.167554252048 30.473379034882))",1,1,0.13325651331536537,0.0,0.0,1.0,16,0.0625
8a4446a4c657fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.1467718986044 30.1698741595631, -91.1460772269672 30.1702238205591, -91.1460817500733 30.1709434858817, -91.1467809536104 30.1713134943311, -91.1474756338044 30.1709638328655, -91.1474711019045 30.1702441634202, -91.1467718986044 30.1698741595631))",1,1,0.052191574068845115,0.0,0.0,1.0,16,0.0625
8a4440d326d7fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.1825278167967 30.201696915527, -91.1818328530675 30.2020466926658, -91.1818376030769 30.2027663993629, -91.1825373256193 30.2031363330338, -91.1832322979018 30.2027865554208, -91.1832275390886 30.2020668446111, -91.1825278167967 30.201696915527))",1,1,0.05412026301219697,0.0,1.0,0.0,4,0.25
8a4446198c97fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.3192498958448 29.9507503197374, -90.3185589835073 29.9510952690818, -90.3185583055979 29.9518128179292, -90.3192485486615 29.9521854217666, -90.3199394697054 29.951840472107, -90.3199401389794 29.9511229189252, -90.3192498958448 29.9507503197374))",1,1,0.1341600961974016,0.0,1.0,0.0,2,0.5
8a4440cf4357fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.159236940785 30.4840333106766, -91.1585403269249 30.4843818148268, -91.1585449412904 30.4851008535678, -91.1592461783597 30.4854713922669, -91.1599428008207 30.4851228876736, -91.1599381776114 30.4844038448242, -91.159236940785 30.4840333106766))",1,1,0.07142690724910272,0.0,1.0,0.0,2,0.5
8a4446a4c61ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.1446743403858 30.1687641364303, -91.1439796813145 30.1691137876474, -91.1439841911454 30.1698334489715, -91.1446833688408 30.1702034632017, -91.1453780364691 30.1698538115152, -91.145373517845 30.1691341460679, -91.1446743403858 30.1687641364303))",1,1,0.0823156272983595,0.0,1.0,0.0,2,0.5
8a4446064a2ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.6839884011559 30.0470106176545, -90.6832958027222 30.0473576439725, -90.6832974102779 30.0480761489809, -90.6839916249734 30.048447631913, -90.6846842320494 30.0481006052115, -90.6846826157876 30.0473820959614, -90.6839884011559 30.0470106176545))",1,1,0.07426831959550428,0.0,1.0,0.0,2,0.5
8a4446075d97fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.6153713487258 30.0511700901257, -90.6146789293264 30.051516637459, -90.6146801063085 30.0522349214754, -90.6153737113862 30.0526066624169, -90.6160661394435 30.0522601147151, -90.6160649537651 30.0515418264403, -90.6153713487258 30.0511700901257))",1,1,0.05103139508072914,0.0,0.0,1.0,2,0.5
8a4440c1c6effff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.1819822233285 30.4358513145656, -91.1812858396251 30.4362001642368, -91.1812905958907 30.4369193751896, -91.1819917446994 30.4372897405757, -91.1826881369912 30.4369408904522, -91.1826833718858 30.4362216753949, -91.1819822233285 30.4358513145656))",1,1,0.03548451301493605,0.0,1.0,0.0,2,0.5
8a4440da8b1ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.1558781754076 30.2865670186396, -91.1551827712956 30.2869162823693, -91.155187356506 30.28763573335, -91.1558873546414 30.2880059247174, -91.1565827673255 30.2876566605271, -91.1565781733021 30.2869372054301, -91.1558781754076 30.2865670186396))",1,1,0.034837592078771906,0.0,1.0,0.0,2,0.5
8a4446a0b4e7fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.993907380612 30.0995877432633, -90.9932135646111 30.0999366503554, -90.9932171218327 30.10065599862, -90.9939145038158 30.1010264439556, -90.9946083283978 30.1006775364194, -90.9946047624156 30.0999581839916, -90.993907380612 30.0995877432633))",1,1,0.026599935701287603,0.0,0.0,1.0,1,1.0
8a4440cf4b5ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.1647865763771 30.4776497132611, -91.1640899859634 30.4779982804085, -91.1640946351779 30.4787173495652, -91.1647958836497 30.4790878556816, -91.1654924826621 30.4787392880893, -91.1654878246039 30.4780202148254, -91.1647865763771 30.4776497132611))",1,1,0.04786130033536218,0.0,0.0,1.0,1,1.0
8a4440ce21affff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.1901380713123 30.5060876571356, -91.1894412372837 30.5064362828024, -91.1894460480835 30.5071553650873, -91.1901477017636 30.5075258258051, -91.1908445443893 30.5071771996907, -91.1908397247377 30.506458113306, -91.1901380713123 30.5060876571356))",2,2,0.08124772257305723,0.0,0.0,1.0,127,0.015748031496062992
8a4446a1ad8ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.9089671760503 30.0723591170591, -90.9082737676213 30.0727075590892, -90.9082767894803 30.0734267041571, -90.9089732285122 30.0737974113803, -90.9096666455373 30.0734489689215, -90.9096636149344 30.0727298196683, -90.9089671760503 30.0723591170591))",1,1,0.034393951548324475,0.0,0.0,1.0,66,0.015151515151515152
8a4446a1a66ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.915299825325 30.0907974403395, -90.9146062872814 30.0911458525588, -90.9146093494695 30.0918649800665, -90.9153059584487 30.0922356995379, -90.9159995050897 30.0918872868902, -90.9159964341541 30.0911681551995, -90.915299825325 30.0907974403395))",1,1,0.02873415915660882,0.0,0.0,1.0,66,0.015151515151515152
8a444618979ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.4076747145378 29.9804852209258, -90.4069833503731 29.9808306482424, -90.4069832255093 29.9815484197966, -90.4076744734638 29.9819207683461, -90.4083658463206 29.9815753406983, -90.4083659625308 29.9808575648322, -90.4076747145378 29.9804852209258))",1,1,0.2584578143792264,0.0,1.0,0.0,66,0.015151515151515152
8a4446aa3b5ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.8456405208594 30.0422125477242, -90.8449474774572 30.0425606818188, -90.8449501003636 30.0432796935418, -90.8456457754019 30.043650575372, -90.8463388274097 30.0433024408592, -90.8463361957736 30.0425834249343, -90.8456405208594 30.0422125477242))",1,1,0.09147202633366269,0.0,1.0,0.0,66,0.015151515151515152
8a4446033697fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.4498543040843 29.9909911531543, -90.4491627475706 29.9913368231221, -90.4491628867644 29.9920547072484, -90.4498545911334 29.992426925708, -90.4505461563317 29.9920812554011, -90.4505460084762 29.9913633669737, -90.4498543040843 29.9909911531543))",1,1,0.05259903484422418,0.0,1.0,0.0,66,0.015151515151515152
8a4446aa3b77fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.8456326392929 30.0400554956495, -90.8449396089355 30.0404036381676, -90.8449422317431 30.0411226541315, -90.8456378936376 30.0414935317794, -90.8463309326004 30.041145388843, -90.8463283010633 30.040426368677, -90.8456326392929 30.0400554956495))",2,2,0.16165048605453514,0.0,0.5,0.5,132,0.015151515151515152
8a4446aa3a67fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.8463388274097 30.0433024408592, -90.8456457754019 30.043650575372, -90.8456484027226 30.0443695870748, -90.8463440907811 30.0447404684665, -90.8470371513947 30.0443923335355, -90.847034515344 30.043673317631, -90.8463388274097 30.0433024408592))",1,1,0.059840362938695296,0.0,1.0,0.0,66,0.015151515151515152
8a4446aac687fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.8686189858445 30.0587648683773, -90.8679257759299 30.0591130921338, -90.8679285436855 30.0598321412648, -90.8686245300913 30.0602029708351, -90.869317748609 30.0598547466572, -90.8693149721177 30.0591356933305, -90.8686189858445 30.0587648683773))",1,1,0.037250961804963456,0.0,1.0,0.0,66,0.015151515151515152
8a4446a1ad87fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.9082677240169 30.0712692646814, -90.907574324184 30.0716177062828, -90.9075773416144 30.072336851394, -90.9082737676213 30.0727075590892, -90.9089671760503 30.0723591170591, -90.9089641498763 30.0716399677625, -90.9082677240169 30.0712692646814))",1,1,0.05997374477227002,0.0,0.0,1.0,66,0.015151515151515152
8a4446aa149ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.8435378639696 30.0367858133401, -90.8428448594283 30.0371339546034, -90.8428474689949 30.0378529706211, -90.8435430918313 30.0382238495783, -90.8442361049779 30.0378757078968, -90.8442334866827 30.0371566876763, -90.8435378639696 30.0367858133401))",1,1,0.0816953658828149,0.0,1.0,0.0,66,0.015151515151515152
8a4446425577fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.0757607912692 29.942426388041, -90.0750706948488 29.9427697282731, -90.0750684963882 29.9434865130088, -90.0757564029437 29.9438599619061, -90.0764465081204 29.94351662141, -90.0764486979852 29.9427998322806, -90.0757607912692 29.942426388041))",1,1,0.11048674275609383,0.0,1.0,0.0,66,0.015151515151515152
8a4446014ab7fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.440863373569 29.9897415423382, -90.440171852032 29.9900871566536, -90.4401719349281 29.990805014903, -90.4408635480213 29.9911772631406, -90.4415550782446 29.9908316484879, -90.4415549866884 29.990113785935, -90.440863373569 29.9897415423382))",1,1,0.034232644620739855,0.0,1.0,0.0,33,0.030303030303030304
8a444601459ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.4221927473292 29.9883040813241, -90.421501291541 29.9886495754743, -90.4215012575468 29.9893673776826, -90.4221926879977 29.9897396900488, -90.422884152476 29.9893941955651, -90.4228841778131 29.9886763890488, -90.4221927473292 29.9883040813241))",1,1,0.030656471943257574,0.0,0.0,1.0,33,0.030303030303030304
8a4440ce359ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.1979394352587 30.5223870357837, -91.197242480281 30.5227356493854, -91.1972473411483 30.5234547190114, -91.1979491658488 30.523825179133, -91.1986461294244 30.5234765650836, -91.1986412597016 30.5227574913603, -91.1979394352587 30.5223870357837))",1,1,0.033115788033376004,0.0,0.0,1.0,33,0.030303030303030304
8a4446a546a7fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.0398952995252 30.1132410076087, -91.0392012705415 30.1135901708141, -91.0392051178408 30.1143096304225, -91.0399030028931 30.1146799309769, -91.0405970404495 30.114330767319, -91.0405931843808 30.1136113035593, -91.0398952995252 30.1132410076087))",1,1,0.07211594020686829,0.0,0.0,1.0,142,0.007042253521126761
8a4446aea817fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.9880437023679 30.1804065491647, -90.987349414195 30.1807550989559, -90.9873529369738 30.181474265794, -90.9880507566976 30.1818448870028, -90.988745053465 30.1814963367764, -90.9887415219141 30.1807771657764, -90.9880437023679 30.1804065491647))",1,1,0.10679614081684052,0.0,1.0,0.0,142,0.007042253521126761
8a4446ab46d7fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.7677967042568 30.006413582653, -90.7671041038925 30.0067613334409, -90.7671062369867 30.0074801768506, -90.7678009791578 30.0078512736948, -90.7684935881398 30.0075035225017, -90.7684914463329 30.0067846748696, -90.7677967042568 30.006413582653))",1,1,0.032278467090811835,0.0,1.0,0.0,71,0.014084507042253521
8a4440c1b08ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.1738375240744 30.4723986745226, -91.1731409404914 30.472747323854, -91.1731456467486 30.4734664313426, -91.1738469454329 30.4738368936048, -91.1745435376117 30.4734882438261, -91.1745388225103 30.4727691322324, -91.1738375240744 30.4723986745226))",2,2,0.2770657241474548,0.0,1.0,0.0,142,0.014084507042253521
8a4440c1ba8ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.1836230805587 30.4725509597743, -91.182926468893 30.4728996747618, -91.1829312370642 30.4736188109789, -91.1836326257468 30.4739892363113, -91.184329246006 30.4736405208745, -91.1843244689891 30.4729213805547, -91.1836230805587 30.4725509597743))",1,1,0.3290504457429926,0.0,1.0,0.0,71,0.014084507042253521
8a4446075cb7fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.6153748927387 30.0533249464416, -90.6146824603169 30.0536714852661, -90.6146836373433 30.0543897650401, -90.615377255488 30.054761510248, -90.6160696965679 30.0544149710552, -90.616068510845 30.0536966870228, -90.6153748927387 30.0533249464416))",1,1,0.05145968763336839,0.0,1.0,0.0,71,0.014084507042253521
8a4440db459ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.0348434699223 30.2102684516247, -91.034148868068 30.2106171993791, -91.0341526867674 30.2113364461587, -91.0348511161045 30.2117069493331, -91.0355457265472 30.2113582011365, -91.0355418990643 30.2106389502077, -91.0348434699223 30.2102684516247))",1,1,0.11610432248861746,0.0,1.0,0.0,71,0.014084507042253521
8a4440c1baaffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.1843149151361 30.4714830952609, -91.183618308055 30.4718318191787, -91.1836230805587 30.4725509597743, -91.1843244689891 30.4729213805547, -91.1850210846634 30.4725726561873, -91.1850163033141 30.4718535114892, -91.1843149151361 30.4714830952609))",4,4,0.312015673675755,0.0,1.0,0.0,71,0.056338028169014086
8a4446aeb617fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.9979395993238 30.2107657384041, -90.9972450991449 30.2111142352364, -90.9972486852255 30.2118333697346, -90.997946780263 30.2122040115589, -90.9986412890387 30.2118555142921, -90.99863769418 30.2111363756356, -90.9979395993238 30.2107657384041))",1,1,0.0795005740920206,0.0,1.0,0.0,118,0.00847457627118644
8a4440cc426ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.1959650363982 30.5406899602709, -91.1952679752886 30.541038487527, -91.1952728244334 30.5417575109746, -91.1959747435458 30.5421280112633, -91.1966718132565 30.5417794835615, -91.1966669552536 30.5410604560168, -91.1959650363982 30.5406899602709))",1,1,0.6491816734124481,0.0,1.0,0.0,118,0.00847457627118644
8a4440cc5cf7fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.2001620389215 30.5407557934665, -91.1994649657946 30.5411043489107, -91.1994698415141 30.5418233846486, -91.2001717992192 30.5421938690383, -91.200868880946 30.5418453131476, -91.2008639963678 30.5411262733137, -91.2001620389215 30.5407557934665))",1,1,0.4714167747390821,0.0,1.0,0.0,118,0.00847457627118644
8a444650a75ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.0662031306096 29.9142607468809, -90.0655132343441 29.9146041352951, -90.0655109768202 29.915320942667, -90.0661986241518 29.9156943660217, -90.0668885291713 29.9153509773428, -90.0668907781052 29.9146341655738, -90.0662031306096 29.9142607468809))",1,1,0.052360441671600255,0.0,0.0,1.0,59,0.01694915254237288
8a4440ce2187fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.1887395967177 30.5060658213442, -91.1880427666972 30.5064144376234, -91.1880475686454 30.507133515808, -91.1887492094656 30.5075039818137, -91.1894460480835 30.5071553650873, -91.1894412372837 30.5064362828024, -91.1887395967177 30.5060658213442))",1,1,0.08040032918127626,0.0,0.0,1.0,59,0.01694915254237288
8a444650d6d7fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.1096371320435 29.9033698598816, -90.1089471629702 29.9037135847266, -90.1089451765465 29.9044305529513, -90.1096331677913 29.9048038007182, -90.1103231456078 29.9044600755983, -90.1103251234362 29.9037431029865, -90.1096371320435 29.9033698598816))",1,1,0.11360383540833774,0.0,1.0,0.0,59,0.01694915254237288
8a4446518cf7fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.018761237074 29.8927911458849, -90.0180716220104 29.8931343001455, -90.0180690691799 29.893850994402, -90.0187561399922 29.8942245388072, -90.0194457638163 29.89388138429, -90.0194483080676 29.8931646856242, -90.018761237074 29.8927911458849))",1,1,0.1253707386511308,0.0,1.0,0.0,59,0.01694915254237288
8a444618e39ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.3786564907106 29.9497729360771, -90.3779654008034 29.950118289702, -90.3779650944251 29.9508360287661, -90.3786558865982 29.9512084185253, -90.379346985199 29.9508630645725, -90.3793472829329 29.9501453211884, -90.3786564907106 29.9497729360771))",1,1,0.06822316047002396,0.0,1.0,0.0,126,0.007936507936507936
8a4446ae4ae7fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.9890753842401 30.1070652562125, -90.9883815367955 30.1074141014188, -90.9883850638221 30.1081334200441, -90.9890824470544 30.1085038976273, -90.9897763030823 30.1081550519787, -90.9897727672947 30.1074357291893, -90.9890753842401 30.1070652562125))",1,1,0.09119050523132766,0.0,0.0,1.0,63,0.015873015873015872
8a4446c9a597fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.0213466860914 29.7455255958053, -90.0206579477718 29.74586935426, -90.0206554143156 29.7465863295171, -90.0213416277365 29.7469595507333, -90.0220303747935 29.7466157920072, -90.0220328996922 29.7458988123363, -90.0213466860914 29.7455255958053))",1,1,0.12360232035200858,0.0,1.0,0.0,120,0.008333333333333333
8a4446a94427fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.7318406705716 30.0467676658881, -90.7311479322842 30.04711501561, -90.7311498402885 30.0478336688822, -90.7318444952933 30.0482049766623, -90.7325372422123 30.0478576265467, -90.7325353254948 30.0471389690446, -90.7318406705716 30.0467676658881))",1,1,0.03356461036136432,0.0,0.0,1.0,60,0.016666666666666666
8a4440d84907fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.0880402042894 30.2542462618137, -91.0873451859236 30.2545951951171, -91.0873493416784 30.2553145107512, -91.088048524597 30.2556848972164, -91.0887435515456 30.2553359634636, -91.0887393869928 30.2546166436951, -91.0880402042894 30.2542462618137))",1,1,0.040768782091594735,0.0,1.0,0.0,60,0.016666666666666666
8a4440c1b4e7fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.1668483470289 30.472289459743, -91.1661517835285 30.4726380621804, -91.1661564455676 30.473357149138, -91.1668576799503 30.4737276377652, -91.167554252048 30.473379034882, -91.1675495811657 30.4726599438175, -91.1668483470289 30.472289459743))",1,1,0.03283509189650824,0.0,1.0,0.0,30,0.03333333333333333
8a4446a4c6effff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.1460817500733 30.1709434858817, -91.1453870738879 30.1712931380375, -91.1453915926825 30.1720127991121, -91.1460907964563 30.1723828121537, -91.1467854811988 30.1720331595285, -91.1467809536104 30.1713134943311, -91.1460817500733 30.1709434858817))",1,2,0.05046885171251647,0.0,1.0,0.0,60,0.03333333333333333
8a4440ce24b7fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-91.1775666141226 30.5080477466824, -91.1768698030103 30.5083962793663, -91.176874534332 30.5091153200508, -91.1775760856163 30.5094858321542, -91.178272905329 30.5091372990255, -91.178268165157 30.5084182542381, -91.1775666141226 30.5080477466824))",1,1,0.04904234379502892,0.0,0.0,1.0,15,0.06666666666666667
8a4446514b27fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.0073312268029 29.8183508115744, -90.0066420961762 29.8186941860039, -90.0066394738222 29.8194109821024, -90.0073259906611 29.8197844081861, -90.0080151300392 29.8194410334953, -90.008017743827 29.8187242329821, -90.0073312268029 29.8183508115744))",1,1,0.07853963613274373,0.0,1.0,0.0,234,0.004273504273504274
8a4446533d17fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.0149476610063 29.8045375280178, -90.014258588899 29.8048810087781, -90.0142560142883 29.8055978551426, -90.0149425203503 29.80597122516, -90.0156316012053 29.8056277441353, -90.0156341672506 29.8049108933576, -90.0149476610063 29.8045375280178))",1,1,0.06693609109112508,0.0,1.0,0.0,234,0.004273504273504274
8a4446accb8ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.9874903599011 30.2095206324764, -90.986795897 30.2098690637201, -90.986799417185 30.2105881692215, -90.9874974090474 30.2109588476402, -90.9881918805474 30.2106104159641, -90.9881883515861 30.2098913063018, -90.9874903599011 30.2095206324764))",1,1,0.056405902181305145,0.0,1.0,0.0,234,0.004273504273504274
8a4446acc147fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.9833130857044 30.2094538459334, -90.9826186351067 30.2098022492554, -90.9826221289638 30.2105213422718, -90.9833200821942 30.2108920361283, -90.9840145413918 30.2105436323748, -90.984011038759 30.2098245351964, -90.9833130857044 30.2094538459334))",1,1,0.05526029741781813,0.0,0.0,1.0,234,0.004273504273504274
8a4446accb9ffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.9860979181912 30.2094983847485, -90.9854034593905 30.2098468066848, -90.9854069707993 30.2105659080249, -90.986104949785 30.2109365915899, -90.986799417185 30.2105881692215, -90.986795897 30.2098690637201, -90.9860979181912 30.2094983847485))",1,1,0.039136137937682336,0.0,0.0,1.0,117,0.008547008547008548
8a4446acc157fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.98192069493 30.2094315548475, -90.9812262484351 30.2097799488625, -90.9812297335166 30.2104990377165, -90.9819276738686 30.210869736718, -90.9826221289638 30.2105213422718, -90.9826186351067 30.2098022492554, -90.98192069493 30.2094315548475))",1,1,1.0316714687989859,0.0,1.0,0.0,117,0.008547008547008548
8a4446533ca7fff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.0128726954155 29.8077184701411, -90.0121836108641 29.8080619242591, -90.0121810232606 29.808778758013, -90.0128675287739 29.8091521420627, -90.0135566220738 29.8088086876811, -90.0135592011118 29.8080918495135, -90.0128726954155 29.8077184701411))",3,4,0.1387510071270236,0.0,0.25,0.75,234,0.017094017094017096
8a4446533daffff,2023-12-11 00:00:00+00:00,2024-02-04 23:59:59.999999+00:00,"POLYGON((-90.0142560142883 29.8055978551426, -90.0135669380329 29.8059413270225, -90.0135643590914 29.806658169184, -90.0142508649707 29.807031543879, -90.0149399499741 29.8066880717349, -90.0149425203503 29.80597122516, -90.0142560142883 29.8055978551426))",2,2,0.16011310210184526,0.0,0.0,1.0,117,0.017094017094017096
