peak_id,geometry,peak_start,peak_end,tvoc_max_enhancement,peak_class
-5244403396703052786,POINT(-90.6845633333333 30.0473583333333),2024-01-01 00:00:00+00:00,2024-01-01 00:00:17+00:00,0.07426831959550428,voc
3212280106948553339,POINT(-90.150395 29.9517266666667),2024-01-03 23:50:49+00:00,2024-01-03 23:51:09+00:00,0.08070331916538223,voc
5137380480853553921,POINT(-91.1738366666667 30.49305),2024-01-05 01:15:13+00:00,2024-01-05 01:15:26+00:00,1.145026880883722,voc
2951850432201971238,POINT(-91.03788 30.2120333333333),2024-01-04 06:25:58+00:00,2024-01-04 06:26:15+00:00,0.15887293554289406,voc
-8503799974930544635,POINT(-91.039365 30.21281),2024-01-05 06:54:13+00:00,2024-01-05 06:54:33+00:00,0.10090281014759972,voc
8373330504920978902,POINT(-91.1811416666667 30.4933416666667),2024-01-04 04:30:40+00:00,2024-01-04 04:31:00+00:00,0.22985472208393964,voc
3736860303973760013,POINT(-91.1960133333333 30.5068983333333),2024-01-06 00:36:58+00:00,2024-01-06 00:37:14+00:00,0.03922954931077882,voc
-483558325768277315,POINT(-91.0394233333333 30.21285),2024-01-03 04:50:26+00:00,2024-01-03 04:50:45+00:00,0.04346979124733236,voc
8930977785235106531,POINT(-91.161695 30.2737183333333),2024-01-07 00:08:23+00:00,2024-01-07 00:08:43+00:00,0.034355193009060314,voc
7652554481692749679,POINT(-90.9861533333333 30.18347),2024-01-04 07:32:23+00:00,2024-01-04 07:32:39+00:00,0.09822350407505842,voc
-3801409100121749426,POINT(-91.18057 30.493355),2024-01-04 04:26:14+00:00,2024-01-04 04:26:34+00:00,0.11225181052381805,voc
-797084275677675765,POINT(-90.913365 30.081105),2024-01-07 23:03:02+00:00,2024-01-07 23:03:22+00:00,0.1769170289574319,voc
-2831653058364717429,POINT(-91.0133366666667 30.10654),2024-01-04 22:49:51+00:00,2024-01-04 22:50:08+00:00,0.12447664215817444,voc
-5496352666551272154,POINT(-91.1730316666667 30.4928),2024-01-05 01:14:54+00:00,2024-01-05 01:15:09+00:00,1.4274734394640696,voc
-6512994371297680132,POINT(-90.0618383333333 29.92082),2024-01-06 12:27:49+00:00,2024-01-06 12:28:09+00:00,0.0334522479026525,voc
-4782526883464323568,POINT(-91.2031366666667 30.2387066666667),2024-01-04 23:56:23+00:00,2024-01-04 23:56:40+00:00,0.1976855929546142,voc
-6569010294574728689,POINT(-90.5902233333333 30.0540983333333),2024-01-06 16:01:01+00:00,2024-01-06 16:01:19+00:00,0.06818304069723555,voc
3388179377686527775,POINT(-91.1535866666667 30.2911316666667),2024-01-05 17:21:23+00:00,2024-01-05 17:21:43+00:00,0.05211510595500196,voc
-7263886296612709769,POINT(-91.1762033333333 30.54584),2024-01-05 00:56:57+00:00,2024-01-05 00:57:15+00:00,0.09927713457523468,voc
-5524553901799027620,POINT(-91.1742516666667 30.5355933333333),2024-01-04 04:04:39+00:00,2024-01-04 04:04:59+00:00,0.08385650001203848,voc
8984548775473288669,POINT(-90.0605 29.92162),2024-01-07 19:41:32+00:00,2024-01-07 19:41:48+00:00,0.04055879251183814,voc
-4972999257563592867,POINT(-91.20383 30.2384516666667),2024-01-06 23:44:29+00:00,2024-01-06 23:44:49+00:00,0.08427788472832254,voc
6006958326789699910,POINT(-91.1835016666667 30.4726766666667),2024-01-06 16:22:10+00:00,2024-01-06 16:22:30+00:00,0.3290504457429926,voc
2733960349773147545,POINT(-91.1537883333333 30.2906966666667),2024-01-05 19:35:26+00:00,2024-01-05 19:35:46+00:00,0.12427462455878979,voc
-6437209555012786724,POINT(-91.1724916666667 30.273485),2024-01-01 01:47:32+00:00,2024-01-01 01:47:52+00:00,0.03727730478412128,voc
5897531099399359937,POINT(-91.2110166666667 30.4637166666667),2024-01-06 00:31:09+00:00,2024-01-06 00:31:26+00:00,0.11945452727076994,voc
4616984714326257130,POINT(-90.98772 30.1813533333333),2024-01-06 21:07:03+00:00,2024-01-06 21:07:23+00:00,0.10679614081684052,voc
2118151679232879097,POINT(-90.888565 30.055715),2024-01-06 22:54:31+00:00,2024-01-06 22:54:49+00:00,0.16793698438710347,voc
-3363908780905581850,POINT(-90.5886733333333 30.0544033333333),2024-01-06 22:20:12+00:00,2024-01-06 22:20:31+00:00,0.02925160315822838,voc
4956778062121287989,POINT(-91.1994933333333 30.5546716666667),2024-01-06 00:53:41+00:00,2024-01-06 00:54:01+00:00,0.07115109754556698,voc
-6409815221337354894,POINT(-91.1774283333333 30.51751),2024-01-05 16:47:09+00:00,2024-01-05 16:47:27+00:00,0.07457853874143142,voc
6203552241063245802,POINT(-90.8686016666667 30.05928),2024-01-07 22:46:56+00:00,2024-01-07 22:47:16+00:00,0.037250961804963456,voc
1919172368022532608,POINT(-90.846175 30.04338),2024-01-07 22:44:25+00:00,2024-01-07 22:44:44+00:00,0.09147202633366269,voc
8556761466954929488,POINT(-91.0158266666667 30.17262),2024-01-05 13:39:07+00:00,2024-01-05 13:39:25+00:00,0.04126945262677956,voc
-3044241809814957939,POINT(-90.0318933333333 29.92973),2024-01-05 01:36:24+00:00,2024-01-05 01:36:44+00:00,0.10017957301762938,voc
-4116331479953888342,POINT(-90.8305216666667 30.0552016666667),2024-01-04 07:59:03+00:00,2024-01-04 07:59:23+00:00,0.12371849583664185,voc
-4374090234055995618,POINT(-91.210135 30.4466566666667),2024-01-04 03:53:22+00:00,2024-01-04 03:53:41+00:00,0.06053641416317479,voc
2702587204476078011,POINT(-91.1997366666667 30.533015),2024-01-05 00:46:14+00:00,2024-01-05 00:46:34+00:00,0.03284997425073721,voc
4303668071084614157,POINT(-91.0056533333333 30.1797233333333),2024-01-04 07:30:19+00:00,2024-01-04 07:30:36+00:00,0.038245649527464565,voc
933689172286216375,POINT(-91.173645 30.4928133333333),2024-01-05 01:15:40+00:00,2024-01-05 01:15:51+00:00,1.6665713857578726,voc
5836266127238103876,POINT(-91.1767683333333 30.542855),2024-01-06 00:43:51+00:00,2024-01-06 00:44:09+00:00,0.04438964419458635,voc
-5782138812119069409,POINT(-91.1540966666667 30.2898583333333),2024-01-02 16:53:15+00:00,2024-01-02 16:53:35+00:00,0.06940240362765251,voc
-7329181518518923062,POINT(-91.1345616666667 30.32817),2024-01-05 19:31:10+00:00,2024-01-05 19:31:28+00:00,0.0607782955891909,voc
-1387660983066532885,POINT(-91.21135 30.4745716666667),2024-01-03 03:27:07+00:00,2024-01-03 03:27:24+00:00,0.12714132213263318,voc
5078335849632744451,POINT(-91.1439033333333 30.1733433333333),2024-01-04 03:03:39+00:00,2024-01-04 03:03:58+00:00,0.03516770323352891,voc
-6218676047762969711,POINT(-91.1696683333333 30.4925366666667),2024-01-06 01:27:26+00:00,2024-01-06 01:27:45+00:00,0.059986155382759976,voc
6313601276652416734,POINT(-90.9220716666667 30.1515083333333),2024-01-06 21:20:41+00:00,2024-01-06 21:20:58+00:00,0.038626864259869054,voc
2341065681999190366,POINT(-91.2022783333333 30.2389816666667),2024-01-01 01:52:38+00:00,2024-01-01 01:52:58+00:00,0.1866150229600283,voc
3786281685796972284,POINT(-91.17448 30.4929133333333),2024-01-06 01:21:46+00:00,2024-01-06 01:22:06+00:00,0.7173651968707535,voc
2448856276652602315,POINT(-91.1777266666667 30.4930983333333),2024-01-04 04:31:05+00:00,2024-01-04 04:31:22+00:00,0.3013091251079981,voc
-7039714313470897125,POINT(-90.1502666666667 29.9517516666667),2024-01-06 12:45:24+00:00,2024-01-06 12:45:44+00:00,0.02986693097514398,voc
3055591314473155377,POINT(-90.9897183333333 30.107455),2024-01-04 22:46:34+00:00,2024-01-04 22:46:53+00:00,0.09119050523132766,voc_plus
4559069763779618135,POINT(-90.888545 30.0557233333333),2024-01-01 00:47:55+00:00,2024-01-01 00:48:15+00:00,0.04629535785237848,voc_plus
2014668590702003406,POINT(-90.91541 30.0909516666667),2024-01-01 00:53:34+00:00,2024-01-01 00:53:53+00:00,0.02873415915660882,voc_plus
6400550935176947979,POINT(-91.1699516666667 30.4990916666667),2024-01-06 16:17:20+00:00,2024-01-06 16:17:40+00:00,0.07490591289597123,voc_plus
4409488855598528521,POINT(-90.7103833333333 30.0159966666667),2024-01-01 00:12:25+00:00,2024-01-01 00:12:45+00:00,0.3909450354234072,voc_plus
1686074341321706728,POINT(-91.2112966666667 30.4752933333333),2024-01-05 15:17:50+00:00,2024-01-05 15:18:10+00:00,0.08639650121946663,voc_plus
7183423682831258117,POINT(-91.16957 30.49191),2024-01-06 16:18:13+00:00,2024-01-06 16:18:33+00:00,0.09799001399996171,voc_plus
4265146460019538230,POINT(-91.09881 30.22214),2024-01-04 06:20:49+00:00,2024-01-04 06:21:09+00:00,0.06037148486044697,voc_plus
4695191273617638883,POINT(-91.21128 30.47572),2024-01-05 00:33:09+00:00,2024-01-05 00:33:29+00:00,0.3234269900651138,voc_plus
-5159283030391936990,POINT(-91.1756316666667 30.5487783333333),2024-01-05 00:57:17+00:00,2024-01-05 00:57:31+00:00,0.06074161167254111,voc_plus
8084374328441608953,POINT(-91.1683116666667 30.4733683333333),2024-01-05 18:58:51+00:00,2024-01-05 18:59:07+00:00,0.03325034152385731,voc_plus
-7912761149392927692,POINT(-91.1395033333333 30.174385),2024-01-04 23:09:35+00:00,2024-01-04 23:09:55+00:00,0.04527442292895556,voc_plus
2214827773679882776,POINT(-90.0563133333333 29.9685883333333),2024-01-01 08:59:34+00:00,2024-01-01 08:59:54+00:00,0.03675359223766076,voc_plus
-71605638800630656,POINT(-91.1911416666667 30.2641716666667),2024-01-04 23:22:11+00:00,2024-01-04 23:22:31+00:00,0.09676614892751911,voc_plus
780816307856228479,POINT(-91.0239166666667 30.2027733333333),2024-01-06 20:53:12+00:00,2024-01-06 20:53:32+00:00,0.03492516890138464,voc_plus
1764482597402548934,POINT(-91.0423633333333 30.1977766666667),2024-01-01 01:20:17+00:00,2024-01-01 01:20:35+00:00,0.04654410192902392,voc_plus
8479519215239303591,POINT(-91.174585 30.4928783333333),2024-01-06 01:25:38+00:00,2024-01-06 01:25:58+00:00,1.007324134590545,voc_plus
7281312814784679014,POINT(-91.2038016666667 30.238365),2024-01-04 23:19:45+00:00,2024-01-04 23:20:04+00:00,0.05258294425995991,voc_plus
7045448210832761021,POINT(-91.1770183333334 30.493115),2024-01-04 04:25:46+00:00,2024-01-04 04:26:06+00:00,0.2885616723717592,voc_plus
3418487481226369739,POINT(-91.2405316666667 30.2966483333333),2024-01-05 00:04:44+00:00,2024-01-05 00:05:04+00:00,0.043748249503178016,voc_plus
-1801446929146982786,POINT(-90.1235433333333 29.9175566666667),2024-01-01 08:31:43+00:00,2024-01-01 08:32:03+00:00,0.18301984507733732,voc_plus
5248280357862865177,POINT(-91.1229216666667 30.275155),2024-01-07 13:28:42+00:00,2024-01-07 13:29:02+00:00,0.11724404344803674,voc_plus
-4217057283620062902,POINT(-91.1190516666667 30.2730883333333),2024-01-04 06:09:37+00:00,2024-01-04 06:09:57+00:00,0.04474396845184081,voc_plus
6681961210386569579,POINT(-91.0403116666667 30.1142883333333),2024-01-04 22:51:54+00:00,2024-01-04 22:52:13+00:00,0.07211594020686829,voc_plus
-8542908930767486172,POINT(-91.17556 30.4929416666667),2024-01-06 01:25:32+00:00,2024-01-06 01:25:44+00:00,0.9516868078712136,voc_plus
-2369311339335983380,POINT(-91.2220483333333 30.41745),2024-01-01 02:14:58+00:00,2024-01-01 02:15:15+00:00,0.2099095224325933,voc_plus
-4047708900741902407,POINT(-91.1526783333333 30.3621983333333),2024-01-07 20:18:16+00:00,2024-01-07 20:18:35+00:00,0.04947593881315604,voc_plus
9208233183664011008,POINT(-90.9844466666667 30.186815),2024-01-07 14:18:27+00:00,2024-01-07 14:18:47+00:00,0.04408999469435737,voc_plus
-8513768593926899758,POINT(-90.888525 30.0559116666667),2024-01-01 00:46:14+00:00,2024-01-01 00:46:34+00:00,0.20234699062893202,voc_plus
6395546301187250506,POINT(-90.6154016666667 30.0525366666667),2024-01-06 22:13:59+00:00,2024-01-06 22:14:15+00:00,0.05103139508072914,voc_plus
6719765107785190867,POINT(-91.1754983333333 30.5502216666667),2024-01-05 15:49:38+00:00,2024-01-05 15:49:58+00:00,0.04435665101046385,voc_plus
-8624234816542015594,POINT(-90.8836816666667 30.06757),2024-01-04 20:50:01+00:00,2024-01-04 20:50:19+00:00,0.06046739677450885,combustion
-576460930841779050,POINT(-90.696515 30.0425166666667),2024-01-04 21:09:14+00:00,2024-01-04 21:09:28+00:00,0.5479219333372227,combustion
-7699296682414990541,POINT(-91.0076066666667 30.1608083333333),2024-01-01 01:15:18+00:00,2024-01-01 01:15:37+00:00,0.04395027138493557,combustion
-5252650219655280128,POINT(-91.02413 30.202675),2024-01-07 20:57:01+00:00,2024-01-07 20:57:21+00:00,0.04695840647111549,combustion
2594307631696734905,POINT(-91.180715 30.5234883333333),2024-01-04 04:18:29+00:00,2024-01-04 04:18:49+00:00,0.2694103533696697,combustion
7303655645701233565,POINT(-91.17844 30.5352266666667),2024-01-04 04:16:22+00:00,2024-01-04 04:16:42+00:00,0.08092084225163043,combustion
6262396381838627853,POINT(-91.0068666666667 30.21902),2024-01-06 20:55:26+00:00,2024-01-06 20:55:46+00:00,0.044935333168958036,combustion
3283808159563786668,POINT(-90.9240483333333 30.1399383333333),2024-01-04 20:42:29+00:00,2024-01-04 20:42:43+00:00,0.03461204661617001,combustion
6086679710034202357,POINT(-91.1868983333333 30.41292),2024-01-07 20:10:59+00:00,2024-01-07 20:11:12+00:00,0.04364135918488621,combustion
-7749138647151037423,POINT(-91.0995416666667 30.2576333333333),2024-01-04 06:11:58+00:00,2024-01-04 06:12:13+00:00,0.05172248821899206,combustion
631057841592558767,POINT(-91.18817 30.5352683333333),2024-01-06 16:02:18+00:00,2024-01-06 16:02:38+00:00,0.08120212933084625,combustion
7252891045205104943,POINT(-91.1806766666667 30.5235916666667),2024-01-06 01:10:06+00:00,2024-01-06 01:10:26+00:00,0.19179088050924392,combustion
1450278337694751917,POINT(-91.16859 30.4730783333333),2024-01-06 01:18:05+00:00,2024-01-06 01:18:23+00:00,0.06117701923752411,combustion
7357325051439470864,POINT(-91.2423366666667 30.3900016666667),2024-01-01 02:11:46+00:00,2024-01-01 02:12:06+00:00,0.20332290825000354,combustion
-5116607728145045009,POINT(-90.0633783333333 29.9660283333333),2024-01-01 08:57:36+00:00,2024-01-01 08:57:56+00:00,0.049802381201401805,combustion
-7944504111936127579,POINT(-91.020935 30.2057683333333),2024-01-04 20:23:35+00:00,2024-01-04 20:23:55+00:00,0.03650041881185406,combustion
-3957372599166092622,POINT(-91.1710233333333 30.5068833333333),2024-01-02 15:35:21+00:00,2024-01-02 15:35:41+00:00,0.14173048629291443,combustion
7174769276383926747,POINT(-91.19285 30.50708),2024-01-01 02:27:01+00:00,2024-01-01 02:27:19+00:00,0.04042175948597393,combustion
1793444429537684008,POINT(-90.67689 30.0491516666667),2024-01-02 18:31:32+00:00,2024-01-02 18:31:47+00:00,0.0358177845716251,combustion
-4287151647837704663,POINT(-91.1778383333333 30.53551),2024-01-07 01:40:25+00:00,2024-01-07 01:40:45+00:00,0.8255143573268191,combustion
7491645555413436450,POINT(-91.0240183333333 30.2026733333333),2024-01-04 20:11:23+00:00,2024-01-04 20:11:43+00:00,0.06492154215080337,combustion
6373556730507263626,POINT(-91.1866116666667 30.27297),2024-01-06 14:57:14+00:00,2024-01-06 14:57:34+00:00,0.0793857002590927,combustion
-7082982160531698117,POINT(-90.0091166666667 29.9168533333333),2024-01-01 10:01:56+00:00,2024-01-01 10:02:11+00:00,0.046954238180403285,combustion
-3826502656742974630,POINT(-91.0062216666667 30.2191116666667),2024-01-04 20:13:52+00:00,2024-01-04 20:14:12+00:00,0.06949105083310647,combustion
7916013833318103581,POINT(-91.0003816666667 30.1033983333333),2024-01-01 01:05:57+00:00,2024-01-01 01:06:17+00:00,0.10608613993689897,combustion
483633392618071317,POINT(-91.21937 30.4212533333333),2024-01-01 02:15:31+00:00,2024-01-01 02:15:48+00:00,0.36041800527062406,combustion
-5131543820978288206,POINT(-90.9848533333333 30.186595),2024-01-05 07:23:44+00:00,2024-01-05 07:24:03+00:00,0.07021748370277059,combustion
-1484754100618316497,POINT(-90.9177516666667 30.0968033333333),2024-01-07 23:04:47+00:00,2024-01-07 23:05:07+00:00,0.1291898292361029,combustion
1284070428063716804,POINT(-91.184155 30.4050533333333),2024-01-04 19:17:27+00:00,2024-01-04 19:17:45+00:00,0.06504463418236606,combustion
3888845544697394087,POINT(-90.0785166666667 29.9205416666667),2024-01-06 18:20:54+00:00,2024-01-06 18:21:14+00:00,0.04531432670121377,combustion
-1404480680281214074,POINT(-90.994095 30.1015083333333),2024-01-04 22:47:48+00:00,2024-01-04 22:48:08+00:00,0.1885505540148099,combustion
-446402560777883584,POINT(-91.1411066666667 30.3466366666667),2024-01-05 17:13:33+00:00,2024-01-05 17:13:53+00:00,0.05913668851372611,combustion
-3813482603558421881,POINT(-91.2242783333333 30.4145266666667),2024-01-05 00:22:04+00:00,2024-01-05 00:22:24+00:00,0.04145974808034969,combustion
2487660530727582834,POINT(-89.990475 29.8591266666667),2024-01-06 18:39:46+00:00,2024-01-06 18:40:02+00:00,0.04024278828109995,combustion
-7203717613245300173,POINT(-90.013625 29.8756266666667),2024-01-06 12:07:27+00:00,2024-01-06 12:07:46+00:00,0.06397845716664163,combustion
5849486933063621255,POINT(-91.0983183333333 30.25776),2024-01-02 16:59:39+00:00,2024-01-02 16:59:59+00:00,0.04194672559499016,combustion
-5500967632980650730,POINT(-91.19124 30.5328366666667),2024-01-05 00:45:03+00:00,2024-01-05 00:45:20+00:00,1.3479516478511446,combustion
6353373963936842651,POINT(-91.1778166666667 30.5578333333333),2024-01-05 00:58:58+00:00,2024-01-05 00:59:17+00:00,0.03282724571553308,combustion
-2421574616888108152,POINT(-91.242005 30.39044),2024-01-05 15:06:45+00:00,2024-01-05 15:07:00+00:00,0.050835649292319235,combustion
-2925527477032937722,POINT(-91.1709466666667 30.2728733333333),2024-01-04 03:25:44+00:00,2024-01-04 03:25:56+00:00,0.08435221456135256,combustion
3895599416751783512,POINT(-91.2489733333333 30.3809783333333),2024-01-03 03:16:25+00:00,2024-01-03 03:16:42+00:00,0.0655505486958951,combustion
-9119985274968728549,POINT(-91.2101283333333 30.4467933333333),2024-01-06 00:29:22+00:00,2024-01-06 00:29:42+00:00,0.14144715946767622,combustion
-6911311757474316510,POINT(-91.0226166666667 30.2041483333333),2024-01-07 13:58:37+00:00,2024-01-07 13:58:57+00:00,0.09624104728867008,combustion
-4146710719490214122,POINT(-91.1698783333333 30.206385),2024-01-04 23:14:38+00:00,2024-01-04 23:14:56+00:00,0.05451909016980372,combustion
3791287661978696238,POINT(-90.071795 29.91086),2024-01-07 19:51:24+00:00,2024-01-07 19:51:38+00:00,0.5832335404274542,combustion
-896132660968188925,POINT(-90.4781633333333 30.0649433333333),2024-01-06 16:19:49+00:00,2024-01-06 16:20:04+00:00,0.07546131113560145,combustion
19382742872147032,POINT(-91.0231516666667 30.2036366666667),2024-01-04 20:23:58+00:00,2024-01-04 20:24:18+00:00,0.056822531535358656,combustion
-2113281571333696822,POINT(-91.175395 30.51409),2024-01-06 01:11:53+00:00,2024-01-06 01:12:13+00:00,0.5331850664477874,combustion
-5379368427537901179,POINT(-91.2192833333333 30.4213916666667),2024-01-06 00:26:18+00:00,2024-01-06 00:26:38+00:00,0.8574720881346574,combustion
1163362379557687189,POINT(-90.67986 30.057345),2024-01-01 00:03:15+00:00,2024-01-01 00:03:35+00:00,0.03949923379831277,combustion
-7801899308382719315,POINT(-91.1592816666667 30.5135416666667),2024-01-01 02:35:25+00:00,2024-01-01 02:35:45+00:00,0.026734043705040733,combustion
6322502561372751048,POINT(-91.1717716666667 30.3880033333333),2024-01-07 20:15:38+00:00,2024-01-07 20:15:54+00:00,0.16783014400454466,combustion
-9100862706526189967,POINT(-90.0666883333333 29.9376833333333),2024-01-07 23:41:47+00:00,2024-01-07 23:42:05+00:00,0.08765171326326879,combustion
-3861679993437101971,POINT(-91.0971033333333 30.2177583333333),2024-01-07 13:42:33+00:00,2024-01-07 13:42:49+00:00,0.17418442381170096,combustion
-5318404775797718511,POINT(-91.210345 30.4530316666667),2024-01-05 15:15:51+00:00,2024-01-05 15:16:11+00:00,0.0641699970255672,combustion
8675376132319653873,POINT(-91.2112466666667 30.493735),2024-01-06 15:39:39+00:00,2024-01-06 15:39:59+00:00,0.03613394814873638,combustion
-2248224598675108147,POINT(-91.2112983333333 30.48565),2024-01-05 04:40:56+00:00,2024-01-05 04:41:16+00:00,0.09629607838547424,combustion
-6078407401051430175,POINT(-91.2423466666667 30.3000116666667),2024-01-06 00:11:20+00:00,2024-01-06 00:11:39+00:00,0.0400430274882847,combustion
-4207764440721558212,POINT(-90.3638066666667 29.93422),2024-01-06 13:15:13+00:00,2024-01-06 13:15:27+00:00,0.06970853090656165,combustion
-2041608205540878988,POINT(-90.0399283333333 29.9305233333333),2024-01-05 02:02:29+00:00,2024-01-05 02:02:46+00:00,0.06356773710096954,combustion
6278130674482916148,POINT(-91.168265 30.4729316666667),2024-01-04 19:03:58+00:00,2024-01-04 19:04:16+00:00,0.1456000252037113,combustion
7726264267548795462,POINT(-91.2401383333333 30.295885),2024-01-04 03:37:45+00:00,2024-01-04 03:38:02+00:00,0.2986827657780019,combustion
6526328474929961923,POINT(-90.0669266666667 29.9389633333333),2024-01-07 23:43:45+00:00,2024-01-07 23:44:04+00:00,0.09975287423952389,combustion
-4908490603479881548,POINT(-90.99416 30.1012716666667),2024-01-04 00:39:53+00:00,2024-01-04 00:40:11+00:00,0.07729353443883646,combustion
-7597780555079855432,POINT(-89.877915 29.6027516666667),2024-01-04 21:14:16+00:00,2024-01-04 21:14:36+00:00,0.08168218154420215,combustion
6259069282790517757,POINT(-91.1768216666667 30.5433466666667),2024-01-07 12:37:09+00:00,2024-01-07 12:37:29+00:00,0.06821493189132982,combustion
-1979593897301804430,POINT(-91.0063666666667 30.219615),2024-01-03 06:09:11+00:00,2024-01-03 06:09:26+00:00,0.07528962015304344,combustion
-6018614339531478104,POINT(-90.9798883333333 30.103935),2024-01-04 22:45:24+00:00,2024-01-04 22:45:39+00:00,0.1028926640047414,combustion
-6761357021482004165,POINT(-91.0223183333333 30.20438),2024-01-07 20:58:22+00:00,2024-01-07 20:58:40+00:00,0.1782213894237722,combustion
-3705527598670153216,POINT(-91.1925816666667 30.542985),2024-01-05 01:07:09+00:00,2024-01-05 01:07:23+00:00,0.03437393228579211,combustion
695861530850118915,POINT(-90.91916 30.16831),2024-01-04 20:39:41+00:00,2024-01-04 20:40:01+00:00,0.032643158345351475,combustion
5935656679518995395,POINT(-90.4115933333333 30.002365),2024-01-06 23:09:28+00:00,2024-01-06 23:09:43+00:00,0.08470190299578506,combustion
4850223317619999341,POINT(-89.9935916666667 29.860505),2024-01-04 23:17:31+00:00,2024-01-04 23:17:51+00:00,0.7436466093025473,combustion
1337803548243558309,POINT(-89.8802483333333 29.6027883333333),2024-01-04 21:13:32+00:00,2024-01-04 21:13:52+00:00,0.06394189660741022,combustion
-1168586714434877560,POINT(-89.995885 29.8621766666667),2024-01-04 20:46:08+00:00,2024-01-04 20:46:28+00:00,0.09278844928138968,combustion
8079958094882588821,POINT(-90.920245 30.18374),2024-01-04 20:38:01+00:00,2024-01-04 20:38:18+00:00,0.04005945412921186,combustion
5534839040949740778,POINT(-91.2283916666667 30.2836716666667),2024-01-03 03:04:37+00:00,2024-01-03 03:04:55+00:00,0.08199478199022661,combustion
2678926886185165526,POINT(-91.2599783333333 30.3579283333333),2024-01-05 00:11:08+00:00,2024-01-05 00:11:27+00:00,0.2221754227515802,combustion
8421761406841032236,POINT(-90.3744116666667 29.9373966666667),2024-01-06 13:16:52+00:00,2024-01-06 13:17:09+00:00,0.04487980667729652,combustion
4425942695071687485,POINT(-90.924325 30.0955916666667),2024-01-07 23:05:27+00:00,2024-01-07 23:05:42+00:00,0.3694120642182095,combustion
-8656453932861495889,POINT(-91.2412616666667 30.2979766666667),2024-01-06 00:11:04+00:00,2024-01-06 00:11:20+00:00,0.06235255334155415,combustion
3397518805607702710,POINT(-91.21823 30.2611833333333),2024-01-04 23:58:42+00:00,2024-01-04 23:59:01+00:00,0.09105225537540296,combustion
8334698188847041398,POINT(-90.06672 29.9143733333333),2024-01-03 23:28:24+00:00,2024-01-03 23:28:41+00:00,1.4125745087407542,combustion
-1417212596250574814,POINT(-91.2448016666667 30.3866483333333),2024-01-01 02:11:14+00:00,2024-01-01 02:11:34+00:00,0.07357946469135379,combustion
6034575582056440036,POINT(-89.9870283333333 29.9066966666667),2024-01-06 11:01:11+00:00,2024-01-06 11:01:31+00:00,0.037790404932111166,combustion
-5923497444847627637,POINT(-91.17916 30.5315866666667),2024-01-06 01:07:57+00:00,2024-01-06 01:08:17+00:00,0.07017838397083587,combustion
8441344246048609681,POINT(-90.0753616666667 29.9507366666667),2024-01-07 00:29:32+00:00,2024-01-07 00:29:50+00:00,0.043946317208344306,combustion
602434930150761815,POINT(-90.91302 30.0827116666667),2024-01-04 22:01:12+00:00,2024-01-04 22:01:28+00:00,0.40473914872109795,combustion
7988254979113324954,POINT(-90.7845033333333 30.043965),2024-01-07 21:47:42+00:00,2024-01-07 21:48:01+00:00,0.040168507910162354,combustion
4100675608669178427,POINT(-90.0700366666667 29.9121283333333),2024-01-03 23:29:02+00:00,2024-01-03 23:29:17+00:00,0.08800701614103634,combustion
2148741219155204428,POINT(-91.2539983333333 30.374105),2024-01-05 00:13:19+00:00,2024-01-05 00:13:39+00:00,0.04140703681407265,combustion
1350220778479669831,POINT(-91.1743983333333 30.5587466666667),2024-01-06 00:45:50+00:00,2024-01-06 00:46:07+00:00,0.05721789255037446,combustion
-7845325379709837222,POINT(-90.465225 30.056485),2024-01-06 16:21:03+00:00,2024-01-06 16:21:23+00:00,0.05661270274076696,combustion
-7514296103859140722,POINT(-91.16985 30.4984033333333),2024-01-06 01:28:18+00:00,2024-01-06 01:28:38+00:00,0.4216015899657146,combustion
7499194348364726886,POINT(-91.022855 30.203835),2024-01-04 20:11:44+00:00,2024-01-04 20:11:53+00:00,0.06739279256207997,combustion
8770681404545149637,POINT(-90.0086883333333 29.8167983333333),2024-01-06 11:14:07+00:00,2024-01-06 11:14:27+00:00,0.07805470820983162,combustion
-4116242776958112032,POINT(-91.173735 30.5083933333333),2024-01-01 02:28:26+00:00,2024-01-01 02:28:46+00:00,0.14560266615277773,combustion
14111819264016799,POINT(-90.028715 29.7509583333333),2024-01-04 20:57:33+00:00,2024-01-04 20:57:53+00:00,0.04259337157127477,combustion
7644349268253890684,POINT(-90.7449866666667 30.0405366666667),2024-01-07 21:52:38+00:00,2024-01-07 21:52:58+00:00,0.15402297229751072,combustion
-357163859758901364,POINT(-90.7406383333333 30.0425433333333),2024-01-03 23:23:00+00:00,2024-01-03 23:23:20+00:00,0.2697646969034301,combustion
-80243231197165313,POINT(-91.1884566666667 30.4347183333333),2024-01-04 05:48:51+00:00,2024-01-04 05:49:08+00:00,0.1241030052180272,combustion
-6725117576103519804,POINT(-90.532785 30.0523466666667),2024-01-06 16:10:59+00:00,2024-01-06 16:11:19+00:00,0.7600985289310276,combustion
-7392425699562420339,POINT(-91.171595 30.38791),2024-01-05 17:09:14+00:00,2024-01-05 17:09:34+00:00,0.11911615015729962,combustion
2398123298353308180,POINT(-91.0643316666667 30.2186316666667),2024-01-04 20:07:29+00:00,2024-01-04 20:07:42+00:00,0.1087482802375711,combustion
1054222402512314211,POINT(-90.0087916666667 29.9166433333333),2024-01-04 04:12:51+00:00,2024-01-04 04:13:06+00:00,0.2833403091618225,combustion
